Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,156,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,156,88,2020-03-22,66,2020-03-29
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,155,,,,
4,up,Sam Hunt,Take Your Time,6,2,155,,,,
5,up,Dolly Parton,Jolene,8,1,156,,,,
6,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,154,,,,
7,down,Johnny Cash,Hurt,5,2,155,,,,
8,up,Bellamy Brothers,Let Your Love Flow,11,1,154,,,,
9,down,Dolly Parton,I Will Always Love You,7,1,154,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,2,151,7,2019-10-06,7,2019-10-06
11,up,Johnny Cash,Ring of Fire,15,7,155,,,,
12,up,Dolly Parton,9 To 5,13,2,153,,,,
13,up,Hein Simons,Luchtkasteel,14,3,156,,,,
14,up,The Mavericks,Dance the Night Away,16,8,155,,,,
15,up,Elvis Presley,Always On My Mind,17,7,19,,,,
16,down,Chris Stapleton,Tennessee Whiskey,9,1,156,,,,
17,down,Willie Nelson,On the Road Again,10,6,146,,,,
18,up,Willie Nelson,Always On My Mind,18,4,140,,,,
19,up,Ilse DeLange,So Incredible,20,12,153,,,,
20,up,Johnny Cash,I Walk the Line (Re-Recorded),40,15,155,,,,
21,up,Waylon,Grasping Song (From the Hit),21,5,145,,,,
22,up,The Charlie Daniels Band,The Devil Went Down to Georgia,22,9,138,,,,
23,up,Johnny Cash,The Man Comes Around,23,15,155,,,,
24,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,24,16,155,,,,
25,up,Dolly Parton,Jolene (Single Version),25,14,156,,,,
26,up,Faith Hill,There You'll Be,87,10,151,,,,
27,-,Jace Everett,Bad Things,-,9,144,,,,
28,down,Johnny Cash,For the Good Times,27,18,154,,,,
29,down,Johnny Cash,Ring of Fire,26,5,143,,,,
30,up,Jim Reeves,I Love You Because,49,10,144,,,,
31,up,Jim Reeves,He'll Have to Go,57,12,138,,,,
32,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),32,21,155,,,,
33,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,34,11,145,,,,
34,down,Kenny Rogers & Sheena Easton,We've Got Tonight,28,17,119,,,,
35,down,Dolly Parton,Here You Come Again,31,11,144,,,,
36,up,Johnny Cash,Thing Called Love,56,15,155,,,,
37,up,Josh Pfeiffer,One More Time,37,13,156,,,,
38,down,Hannah Mae,Back to You,33,32,13,,,,
39,up,Anne Murray,You Needed Me,51,25,154,,,,
40,down,Josh Turner,Your Man,30,4,147,,,,
41,down,Lynn Anderson,Rose Garden (Single Version),36,14,76,,,,
42,down,Shania Twain,Man! I Feel Like a Woman!,39,32,155,,,,
43,down,Johnny Cash,One,38,17,155,,,,
44,down,Jim Reeves,Adiós Amigo,41,9,141,,,,
45,down,Exile,Kiss You All Over (Re-Recorded Version),42,15,139,,,,
46,up,Johnny Cash,Personal Jesus,48,32,155,,,,
47,down,Dolly Parton,9 To 5,46,30,155,,,,
48,up,Cam,Burning House,86,17,153,,,,
49,up,Tammy Wynette,Stand By Your Man,50,17,141,,,,
50,-,Jonny Houlihan,Second Chance,-,50,1,,,,
51,-,George Jones,Tender Years,-,51,1,,,,
52,-,Justin Townes Earle,Maybe a Moment,-,52,1,,,,
53,-,Leslie Jordan,In All Things (feat. Danny Myrick),-,53,1,,,,
54,-,Old Salt,St. James Infirmary Blues (Live),-,54,1,,,,
55,down,Lady Antebellum,I Run to You,52,34,154,,,,
56,down,テイラー・スウィフト,22,53,38,155,,,,
57,down,Alison Krauss,Down to the River to Pray,55,36,155,,,,
58,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],58,32,154,,,,
59,up,Heartland,I Loved Her First (feat. Tracy Lawrence),59,42,105,,,,
60,up,The Band Perry,If I Die Young,60,45,123,,,,
61,-,Marc Cohn,Walking In Memphis,-,18,135,,,,
62,down,Shania Twain,You're Still the One,47,14,155,,,,
63,up,Taylor Swift,Red (Demo),63,41,152,,,,
64,up,Emmylou Harris,C'est La Vie,68,20,146,,,,
65,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,62,20,140,,,,
66,down,Jim Reeves,Distant Drums,65,23,138,,,,
67,down,Kenny Rogers,Lady,66,32,117,,,,
68,down,Taylor Swift,Mean,35,18,151,,,,
69,up,Johnny Cash,Ain't No Grave,69,48,151,,,,
70,up,Brenda Lee,I'm Sorry (Single Version),70,51,151,,,,
71,up,Skeeter Davis,The End of the World,71,24,124,,,,
72,up,Dan + Shay & Justin Bieber,"10,000 Hours",88,3,135,21,2019-10-06,9,2019-10-13
73,down,Johnny Cash,God's Gonna Cut You Down,29,19,150,,,,
74,down,Kenny Rogers,Coward of the County,61,49,120,,,,
75,down,Taylor Swift,Our Song,64,43,148,,,,
76,down,Taylor Swift,Teardrops On My Guitar,67,47,147,,,,
77,down,Charlie Rich,The Most Beautiful Girl,54,19,77,,,,
78,up,Roger Miller,King of the Road,89,56,136,,,,
79,down,Dixie Chicks,Not Ready to Make Nice,73,22,153,,,,
80,-,Kevin Costner & Modern West,Won't Stop Loving You,-,80,1,,,,
81,-,Jessie James Decker,I Still Love You (with Billy Currington),-,81,1,,,,
82,-,Jonny Houlihan,Dig,-,82,1,,,,
83,-,Leslie Jordan,In the Sweet By and By (feat. T.J. Osborne),-,83,1,,,,
84,-,Ricky Koole,Mijn Moeder Het Water,-,57,2,,,,
85,-,Peltier,Mitakuye Oyasin,-,85,1,,,,
86,-,SUSTO,Good Right Now,-,86,1,,,,
87,-,Leslie Jordan,Where The Soul Never Dies (feat. Dolly Parton),-,87,1,,,,
88,-,Leslie Jordan,Angel Band (feat. Brandi Carlile),-,88,1,,,,
89,-,Kendell Marvel,Cadillac'n,-,89,1,,,,
90,-,Old Salt,Yodel Waltz,-,90,1,,,,
91,-,Mary Duff,Time To Learn,-,91,1,,,,
92,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),84,32,95,,,,
93,-,Anne Murray,You Needed Me,-,28,134,,,,
94,down,James Morrison,You Give Me Something (Eg Version),85,7,91,,,,
95,-,Shania Twain,From This Moment On (feat. Bryan White),-,19,145,,,,
96,down,Steve Winwood,Fly,72,57,40,,,,
