Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,74,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,74,88,2020-03-22,66,2020-03-29
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,74,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,74,,,,
5,up,Johnny Cash,Hurt,5,2,74,,,,
6,up,Sam Hunt,Take Your Time,12,2,74,,,,
7,down,Dolly Parton,I Will Always Love You,6,1,73,,,,
8,up,Dolly Parton,9 To 5,10,2,74,,,,
9,down,Dolly Parton,Jolene,7,1,74,,,,
10,down,Hein Simons,Luchtkasteel,9,3,74,,,,
11,up,Bellamy Brothers,Let Your Love Flow,17,1,72,,,,
12,down,Johnny Cash,Ring of Fire,8,7,74,,,,
13,up,Willie Nelson,Always On My Mind,14,4,62,,,,
14,up,Ilse DeLange,So Incredible,15,12,73,,,,
15,up,Waylon,Grasping Song (From the Hit),16,5,66,,,,
16,down,The Mavericks,Dance the Night Away,13,8,74,,,,
17,up,The Charlie Daniels Band,The Devil Went Down to Georgia,18,9,62,,,,
18,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,20,16,74,,,,
19,up,Dolly Parton,Jolene (Single Version),21,14,74,,,,
20,up,Chris Stapleton,Tennessee Whiskey,22,1,74,,,,
21,up,Faith Hill,There You'll Be,24,10,70,,,,
22,up,Johnny Cash,I Walk the Line (Re-Recorded),35,15,74,,,,
23,up,Johnny Cash,For the Good Times,25,18,74,,,,
24,up,Jace Everett,Bad Things,26,9,65,,,,
25,up,Kenny Rogers & Sheena Easton,We've Got Tonight,27,17,38,,,,
26,down,Johnny Cash,God's Gonna Cut You Down,23,19,72,,,,
27,up,Jim Reeves,I Love You Because,28,10,66,,,,
28,up,Jim Reeves,He'll Have to Go,88,12,64,,,,
29,down,Johnny Cash,The Man Comes Around,19,15,74,,,,
30,down,Dixie Chicks,Not Ready to Make Nice,29,22,74,,,,
31,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),31,21,74,,,,
32,up,Dolly Parton,Here You Come Again,32,11,67,,,,
33,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,33,11,71,,,,
34,up,Jim Reeves,Adiós Amigo,92,9,66,,,,
35,up,Josh Pfeiffer,One More Time,36,13,74,,,,
36,down,Anne Murray,You Needed Me,34,25,74,,,,
37,up,Douwe Bob,Was It Just Me,62,1,8,,,,
38,up,Johnny Cash,Thing Called Love,45,15,74,,,,
39,down,Shania Twain,Man! I Feel Like a Woman!,37,32,74,,,,
40,up,Dolly Parton,9 To 5,46,30,74,,,,
41,up,Shania Twain,You're Still the One,70,14,74,,,,
42,down,Taylor Swift,Mean,30,18,71,,,,
43,down,Cam,Burning House,39,17,73,,,,
44,down,Johnny Cash,Personal Jesus,38,32,74,,,,
45,-,Johnny Cash,Ring of Fire,-,5,70,,,,
46,up,Anne Murray,You Needed Me,79,28,65,,,,
47,down,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Wildflowers (2015 Remastered Version),11,11,2,,,,
48,down,Johnny Cash,One,41,17,74,,,,
49,down,テイラー・スウィフト,22,42,38,74,,,,
50,down,Alison Krauss,Down to the River to Pray,43,36,74,,,,
51,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],44,32,73,,,,
52,down,Heartland,I Loved Her First (feat. Tracy Lawrence),48,42,25,,,,
53,down,Lady Antebellum,I Run to You,40,34,74,,,,
54,-,Deborah Parlor,The Storm in Me,-,54,1,,,,
55,-,Sarah Leete,Nothin' Special,-,55,1,,,,
56,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,51,20,63,,,,
57,down,Taylor Swift,Red (Demo),50,41,71,,,,
58,down,Josh Turner,Your Man,53,4,68,,,,
59,down,Taylor Swift,Our Song,52,43,69,,,,
60,down,Kenny Rogers,Coward of the County,49,49,40,,,,
61,up,Jim Reeves,Distant Drums,96,23,61,,,,
62,down,Taylor Swift,Teardrops On My Guitar,55,47,68,,,,
63,down,Kenny Rogers,Lady,57,32,37,,,,
64,down,Johnny Cash,Ain't No Grave,56,48,72,,,,
65,down,Brenda Lee,I'm Sorry (Single Version),58,51,71,,,,
66,down,Lana Wolf,Ball and Chain,59,26,72,,,,
67,down,Roger Miller,King of the Road,61,56,59,,,,
68,down,Shania Twain,From This Moment On (feat. Bryan White),60,19,68,,,,
69,up,バンド・ペリー,If I Die Young (Pop Version),85,33,54,,,,
70,down,The Mavericks,Back In Your Arms Again,65,38,46,,,,
71,down,Willie Nelson,The Scientist,63,59,65,,,,
72,down,Ilse DeLange,Miracle (Live),64,64,53,,,,
73,down,Tammy Wynette,Stand By Your Man,66,33,50,,,,
74,-,Emmylou Harris,C'est La Vie,-,20,66,,,,
75,-,Frank L!Ve,Goodbye (Live),-,75,1,,,,
76,-,Blake O'Connor,Willin' and Ready,-,76,1,,,,
77,-,Marc Cohn,Walking In Memphis,-,18,63,,,,
78,-,The Bloomvilles,Crosslands,-,78,1,,,,
79,-,Chrissy Metz,Girl Go,-,79,1,,,,
80,down,Dolly Parton,Coat of Many Colors,68,24,41,,,,
81,down,Johnny Cash,Father and Son (feat. Fiona Apple),67,62,56,,,,
82,down,Jon Allen,Joanna,71,67,46,,,,
83,down,Jelka van Houten,Mother Road,73,57,48,,,,
84,-,Reba McEntire,You're the First Time I've Thought About Leaving,-,84,1,,,,
85,-,Vixens of Fall,Break It Easy,-,85,1,,,,
86,-,George Strait,I Thought I Heard My Heart Sing,-,86,1,,,,
87,-,Courtney Keil,Hummingbird,-,87,1,,,,
88,-,Nelson,One of the Things About You,-,88,1,,,,
89,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],89,2,72,7,2019-10-06,7,2019-10-06
90,down,Kenny Rogers,"Ruby, Don't Take Your Love to Town",74,42,30,,,,
91,down,Don Williams,You're My Best Friend,80,56,63,,,,
92,down,The Band Perry,If I Die Young,81,45,65,,,,
93,up,Jim Reeves,I Won't Forget You,97,34,21,,,,
94,down,Johnny Cash,We'll Meet Again,72,72,18,,,,
95,down,Johnny Cash,A Boy Named Sue (Live),86,26,36,,,,
96,-,Emmylou Harris,Together Again,-,35,14,,,,
97,-,Ilse DeLange,Gravel & Dust,-,22,25,,,,
98,up,Don Williams,I Believe In You,98,96,5,,,,
99,down,Dixie Chicks,The Long Way Around,93,78,7,,,,
100,down,Kenny Rogers,Lucille,75,43,28,,,,
