Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,45,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,45,88,2020-03-22,66,2020-03-29
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,45,,,,
4,up,Johnny Cash,Hurt,6,2,45,,,,
5,up,Dolly Parton,Jolene,11,1,45,,,,
6,-,Hannah Mae,Little Things,-,6,1,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,4,1,45,,,,
8,down,Sam Hunt,Take Your Time,7,2,45,,,,
9,up,Bellamy Brothers,Let Your Love Flow,10,1,43,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,2,45,7,2019-10-06,7,2019-10-06
11,up,Johnny Cash,Ring of Fire,29,5,44,,,,
12,up,Hein Simons,Luchtkasteel,14,3,45,,,,
13,up,Johnny Cash,Ring of Fire,33,7,45,,,,
14,up,Ilse DeLange,So Incredible,18,12,44,,,,
15,up,Johnny Cash,I Walk the Line (Re-Recorded),45,15,45,,,,
16,up,Willie Nelson,On the Road Again,17,6,44,,,,
17,down,Dolly Parton,9 To 5,15,2,45,,,,
18,up,Waylon,Grasping Song (From the Hit),19,5,39,,,,
19,up,The Mavericks,Dance the Night Away,72,8,45,,,,
20,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,23,16,45,,,,
21,down,Chris Stapleton,Tennessee Whiskey,1,1,45,,,,
22,up,Johnny Cash,God's Gonna Cut You Down,22,19,45,,,,
23,up,Johnny Cash,For the Good Times,27,18,45,,,,
24,up,Johnny Cash,Thing Called Love,56,15,45,,,,
25,up,Anne Murray,You Needed Me,42,25,45,,,,
26,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),31,21,45,,,,
27,up,Dolly Parton,Here You Come Again,37,11,39,,,,
28,up,Johnny Cash,The Man Comes Around,78,15,45,,,,
29,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,34,11,44,,,,
30,up,Josh Pfeiffer,One More Time,35,13,45,,,,
31,up,Johnny Cash,One,38,17,45,,,,
32,up,Dolly Parton,9 To 5,40,30,45,,,,
33,down,Taylor Swift,Mean,26,18,43,,,,
34,up,Shania Twain,You're Still the One,44,14,45,,,,
35,down,James Morrison,You Give Me Something (Eg Version),21,7,31,,,,
36,up,Tammy Wynette,Stand By Your Man,43,17,41,,,,
37,up,Dixie Chicks,Not Ready to Make Nice,52,22,45,,,,
38,up,Lady Antebellum,I Run to You,46,34,45,,,,
39,down,Kenny Rogers & Sheena Easton,We've Got Tonight,25,17,9,,,,
40,up,Cam,Burning House,85,17,45,,,,
41,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],51,32,45,,,,
42,up,Shania Twain,Man! I Feel Like a Woman!,50,32,45,,,,
43,up,Alison Krauss,Down to the River to Pray,49,36,45,,,,
44,down,Dolly Parton,I Will Always Love You,9,1,44,,,,
45,down,Dolly Parton,Jolene (Single Version),41,14,45,,,,
46,up,Johnny Cash,Personal Jesus,84,32,45,,,,
47,up,Taylor Swift,Our Song,58,43,41,,,,
48,-,Abbey,I Don’t Cry,-,48,1,,,,
49,up,Jim Reeves,He'll Have to Go,79,12,36,,,,
50,up,Taylor Swift,Teardrops On My Guitar,60,47,40,,,,
51,up,Emmylou Harris,C'est La Vie,61,20,43,,,,
52,up,Brenda Lee,I'm Sorry (Single Version),65,51,44,,,,
53,up,Kenny Rogers,Lady,62,32,9,,,,
54,up,Lana Wolf,Ball and Chain,63,26,45,,,,
55,up,Josh Turner,Your Man,66,4,41,,,,
56,up,Roger Miller,King of the Road,64,56,32,,,,
57,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,20,38,,,,
58,up,テイラー・スウィフト,22,88,38,45,,,,
59,up,Shania Twain,From This Moment On (feat. Bryan White),67,19,41,,,,
60,down,Johnny Cash,Ain't No Grave,59,48,45,,,,
61,down,Taylor Swift,Red (Demo),57,41,45,,,,
62,up,Skeeter Davis,The End of the World,91,24,36,,,,
63,down,Kenny Rogers,Coward of the County,55,49,12,,,,
64,down,Marc Cohn,Walking In Memphis,47,18,39,,,,
65,up,Jim Reeves,Adiós Amigo,86,9,40,,,,
66,-,Mickey Newbury,The Future's Not What It Used To Be,-,66,1,,,,
67,-,Brett Eldredge,Where the Heart Is,-,67,1,,,,
68,-,Roaming Lands,Never Nowhere,-,68,1,,,,
69,-,The Highwaymen,There Ain't No Good Chain Gang (with Waylon Jennings),-,69,1,,,,
70,down,Willie Nelson,The Scientist,68,59,39,,,,
71,-,Highwaymen,American Remains,-,71,1,,,,
72,down,Dierks Bentley,I Hold On,5,5,2,,,,
73,-,JT Hodges,Sandman (feat. Stumpy),-,73,1,,,,
74,-,Lee Hazlewood,The Girl on Death Row (feat. Duane Eddy),-,74,1,,,,
75,down,Dierks Bentley,Riser,12,12,2,,,,
76,-,Chris Stapleton,Starting Over,-,76,1,,,,
77,-,Koos Bloemsma,Harmonium Song,-,77,1,,,,
78,down,The Charlie Daniels Band,The Devil Went Down to Georgia,20,9,39,,,,
79,down,The Band Perry,If I Die Young,54,45,41,,,,
80,-,Bobbie Gentry,Okolona River Bottom Band,-,80,1,,,,
81,down,Canaan Smith,Country Boy Things,28,28,2,,,,
82,down,Jim Reeves,I Love You Because,30,10,39,,,,
83,down,Johnny Cash,I Shall Be Free,32,32,2,,,,
84,up,Dan + Shay & Justin Bieber,"10,000 Hours",90,3,42,21,2019-10-06,9,2019-10-13
85,down,Chuluunchimeg E.,Sanaj Yavah Eejii,36,36,2,,,,
86,down,Dani Hoy,Escape,16,16,2,,,,
87,down,Andy Williams,If I Had Only Known,39,39,2,,,,
88,up,Dolly Parton,Coat of Many Colors,95,24,20,,,,
89,down,Ilse DeLange,Miracle (Live),69,64,27,,,,
90,up,Shania Twain,That Don't Impress Me Much,93,37,21,,,,
91,down,Faith Hill,There You'll Be,24,10,42,,,,
92,down,Don Williams,You're My Best Friend,75,56,36,,,,
93,down,Jace Everett,Bad Things,53,9,36,,,,
94,-,バンド・ペリー,If I Die Young (Pop Version),-,33,32,,,,
95,-,The Judds,Why Not Me,-,35,5,,,,
96,down,Johnny Cash,Father and Son (feat. Fiona Apple),70,62,32,,,,
97,-,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,-,93,5,,,,
98,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),99,71,19,,,,
99,down,Tammy Wynette,Stand By Your Man,76,33,29,,,,
100,-,Ilse DeLange,Gravel & Dust,-,22,21,,,,
