Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,170,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,170,88,2020-03-22,66,2020-03-29
3,up,Dolly Parton,Jolene,6,1,170,,,,
4,up,Josh Turner,Your Man,5,4,161,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,2,165,7,2019-10-06,7,2019-10-06
6,up,Dolly Parton,9 To 5,13,2,167,,,,
7,up,Hein Simons,Luchtkasteel,14,3,170,,,,
8,up,Dolly Parton,I Will Always Love You,15,1,168,,,,
9,up,Willie Nelson,Always On My Mind,17,4,152,,,,
10,down,Bellamy Brothers,Let Your Love Flow,9,1,168,,,,
11,up,Waylon,Grasping Song (From the Hit),20,5,159,,,,
12,down,Chris Stapleton,Tennessee Whiskey,10,1,170,,,,
13,up,The Charlie Daniels Band,The Devil Went Down to Georgia,21,9,150,,,,
14,down,Sam Hunt,Take Your Time,4,2,169,,,,
15,up,Jim Reeves,I Love You Because,59,10,156,,,,
16,up,Johnny Cash,Ring of Fire,30,5,157,,,,
17,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,31,11,159,,,,
18,down,Johnny Cash,Hurt,3,2,169,,,,
19,up,Dolly Parton,Here You Come Again,33,11,158,,,,
20,up,Dolly Parton,Jolene (Single Version),24,14,170,,,,
21,up,Josh Pfeiffer,One More Time,38,13,170,,,,
22,up,Jim Reeves,Adiós Amigo,41,9,155,,,,
23,up,Exile,Kiss You All Over (Re-Recorded Version),44,15,153,,,,
24,up,Tammy Wynette,Stand By Your Man,50,17,154,,,,
25,up,Cam,Burning House,47,17,167,,,,
26,-,Willie Nelson,On the Road Again,-,6,159,,,,
27,up,Charlie Rich,The Most Beautiful Girl,72,19,91,,,,
28,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,2,168,,,,
29,up,Jim Reeves,Distant Drums,70,23,151,,,,
30,up,Skeeter Davis,The End of the World,77,24,136,,,,
31,down,テイラー・スウィフト,I Knew You Were Trouble.,7,1,169,,,,
32,-,Billy Currington,Do I Make You Wanna,-,32,1,,,,
33,-,Taylor Swift,Never Grow Up,-,33,1,,,,
34,down,The Mavericks,Dance the Night Away,16,8,169,,,,
35,down,Ilse DeLange,So Incredible,18,12,167,,,,
36,down,Johnny Cash,I Walk the Line (Re-Recorded),19,15,169,,,,
37,down,Johnny Cash,The Man Comes Around,22,15,169,,,,
38,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,23,16,169,,,,
39,down,Johnny Cash,Ring of Fire,12,7,169,,,,
40,down,Faith Hill,There You'll Be,25,10,164,,,,
41,down,Kenny Rogers & Sheena Easton,We've Got Tonight,26,17,133,,,,
42,-,Dolly Parton,Coat of Many Colors,-,24,84,,,,
43,down,Johnny Cash,For the Good Times,28,18,168,,,,
44,down,Jace Everett,Bad Things,27,9,158,,,,
45,down,Jim Reeves,He'll Have to Go,29,12,152,,,,
46,down,Johnny Cash,God's Gonna Cut You Down,40,19,164,,,,
47,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),32,21,169,,,,
48,down,Anne Murray,You Needed Me,35,25,168,,,,
49,down,Hannah Mae,Back to You,37,32,27,,,,
50,-,Darius Rucker,Lift Me Up,-,50,1,,,,
51,-,The Last Knife Fighter,Buddy Get My Knife (Acoustic),-,51,1,,,,
52,down,Shania Twain,You're Still the One,45,14,169,,,,
53,down,Shania Twain,Man! I Feel Like a Woman!,34,32,169,,,,
54,-,Robert Ellis,Yesterday's News,-,54,1,,,,
55,-,The Last Knife Fighter,Can't Lose,-,55,1,,,,
56,down,Lynn Anderson,Rose Garden (Single Version),39,14,90,,,,
57,-,Nathan Carter,You Make My Dreams Come True,-,57,1,,,,
58,down,Johnny Cash,One,42,17,169,,,,
59,down,Anne Murray,You Needed Me,48,28,148,,,,
60,down,Johnny Cash,Personal Jesus,43,32,169,,,,
61,down,Dolly Parton,9 To 5,46,30,169,,,,
62,-,Johnny Cash,A Boy Named Sue (Live),-,26,62,,,,
63,-,Liz Rose,Woodstock,-,63,1,,,,
64,down,バンド・ペリー,If I Die Young (Pop Version),49,33,130,,,,
65,-,Tammy Wynette,Stand By Your Man,-,33,75,,,,
66,down,Lady Antebellum,I Run to You,51,34,168,,,,
67,-,Liz Rose,Sacred Ground,-,67,1,,,,
68,down,テイラー・スウィフト,22,57,38,169,,,,
69,down,Johnny Cash,Thing Called Love,36,15,169,,,,
70,down,Marc Cohn,Walking In Memphis,56,18,146,,,,
71,down,Alison Krauss,Down to the River to Pray,58,36,169,,,,
72,-,Liz Rose,Ex-Husbands,-,72,1,,,,
73,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],60,32,168,,,,
74,down,Heartland,I Loved Her First (feat. Tracy Lawrence),61,42,119,,,,
75,-,Liz Rose,Tulsa,-,75,1,,,,
76,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,62,20,154,,,,
77,down,Taylor Swift,Red (Demo),63,41,166,,,,
78,-,Liz Rose,Five & Dime,-,78,1,,,,
79,down,Kenny Rogers,Coward of the County,64,49,134,,,,
80,down,Emmylou Harris,C'est La Vie,65,20,160,,,,
81,down,Shania Twain,From This Moment On (feat. Bryan White),79,19,159,,,,
82,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),67,32,107,,,,
83,down,Johnny Cash,Ain't No Grave,68,48,165,,,,
84,down,Kenny Rogers,Lady,69,32,131,,,,
85,down,Taylor Swift,Our Song,71,43,162,,,,
86,down,Taylor Swift,Mean,73,18,165,,,,
87,down,Dan + Shay & Justin Bieber,"10,000 Hours",75,3,148,21,2019-10-06,9,2019-10-13
88,down,Taylor Swift,Teardrops On My Guitar,74,47,161,,,,
89,down,Brenda Lee,I'm Sorry (Single Version),76,51,165,,,,
90,down,Roger Miller,King of the Road,78,56,145,,,,
91,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,40,12,,,,
92,down,Steve Winwood,Fly,87,57,54,,,,
