Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,92,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,92,88,2020-03-22,66,2020-03-29
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,92,,,,
4,up,Sam Hunt,Take Your Time,5,2,92,,,,
5,up,Johnny Cash,Hurt,14,2,92,,,,
6,up,Dolly Parton,Jolene,7,1,92,,,,
7,down,Dolly Parton,I Will Always Love You,6,1,91,,,,
8,up,Bellamy Brothers,Let Your Love Flow,8,1,90,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,2,90,7,2019-10-06,7,2019-10-06
10,up,Johnny Cash,Ring of Fire,20,7,92,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,4,1,92,,,,
12,down,Dolly Parton,9 To 5,10,2,92,,,,
13,down,Hein Simons,Luchtkasteel,11,3,92,,,,
14,down,The Mavericks,Dance the Night Away,12,8,92,,,,
15,up,Willie Nelson,On the Road Again,16,6,89,,,,
16,down,Willie Nelson,Always On My Mind,13,4,78,,,,
17,-,"Nelly, BRELAND & Blanco Brown",High Horse,-,17,1,,,,
18,down,Ilse DeLange,So Incredible,17,12,91,,,,
19,down,Waylon,Grasping Song (From the Hit),18,5,81,,,,
20,up,Johnny Cash,The Man Comes Around,22,15,92,,,,
21,up,The Charlie Daniels Band,The Devil Went Down to Georgia,21,9,78,,,,
22,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,23,16,92,,,,
23,up,Dolly Parton,Jolene (Single Version),24,14,92,,,,
24,down,Chris Stapleton,Tennessee Whiskey,19,1,92,,,,
25,up,Faith Hill,There You'll Be,26,10,88,,,,
26,up,Kenny Rogers & Sheena Easton,We've Got Tonight,30,17,56,,,,
27,up,Johnny Cash,For the Good Times,28,18,92,,,,
28,down,Jim Reeves,I Love You Because,27,10,84,,,,
29,up,Jace Everett,Bad Things,29,9,83,,,,
30,up,Dixie Chicks,Not Ready to Make Nice,32,22,91,,,,
31,up,Johnny Cash,Ring of Fire,33,5,88,,,,
32,down,Taylor Swift,Mean,25,18,89,,,,
33,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),35,21,92,,,,
34,up,Dolly Parton,Here You Come Again,34,11,85,,,,
35,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,36,11,86,,,,
36,down,Johnny Cash,God's Gonna Cut You Down,31,19,89,,,,
37,up,Anne Murray,You Needed Me,44,25,92,,,,
38,down,Josh Pfeiffer,One More Time,37,13,92,,,,
39,up,Johnny Cash,I Walk the Line (Re-Recorded),49,15,92,,,,
40,up,Jim Reeves,Adiós Amigo,43,9,82,,,,
41,down,Johnny Cash,One,39,17,92,,,,
42,down,Exile,Kiss You All Over (Re-Recorded Version),40,15,83,,,,
43,down,Johnny Cash,Personal Jesus,41,32,92,,,,
44,down,Dolly Parton,9 To 5,42,30,92,,,,
45,down,Shania Twain,Man! I Feel Like a Woman!,38,32,92,,,,
46,down,Cam,Burning House,45,17,91,,,,
47,down,Johnny Cash,Thing Called Love,46,15,92,,,,
48,up,Shania Twain,You're Still the One,50,14,92,,,,
49,down,Tammy Wynette,Stand By Your Man,47,17,84,,,,
50,down,Lady Antebellum,I Run to You,48,34,92,,,,
51,up,Anne Murray,You Needed Me,51,28,81,,,,
52,up,Alison Krauss,Down to the River to Pray,53,36,92,,,,
53,-,Silver Moon Riders,Moon Rider,-,53,1,,,,
54,-,Nanci Griffith,I Wish It Would Rain,-,54,1,,,,
55,-,Charlie Worsham,Sugarcane,-,55,1,,,,
56,-,Sam & Julia,Come Cry,-,56,1,,,,
57,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],55,32,91,,,,
58,down,Charlie Rich,The Most Beautiful Girl,54,19,17,,,,
59,up,Heartland,I Loved Her First (feat. Tracy Lawrence),60,42,43,,,,
60,up,Marc Cohn,Walking In Memphis,62,18,77,,,,
61,up,Taylor Swift,Red (Demo),61,41,89,,,,
62,up,Josh Turner,Your Man,70,4,86,,,,
63,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),63,32,40,,,,
64,down,テイラー・スウィフト,22,52,38,92,,,,
65,up,Taylor Swift,Our Song,65,43,87,,,,
66,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,66,20,80,,,,
67,up,Kenny Rogers,Coward of the County,67,49,58,,,,
68,up,Taylor Swift,Teardrops On My Guitar,76,47,86,,,,
69,down,Dan + Shay & Justin Bieber,"10,000 Hours",64,3,78,21,2019-10-06,9,2019-10-13
70,up,Shania Twain,From This Moment On (feat. Bryan White),72,19,85,,,,
71,-,Jim Reeves,Distant Drums,-,23,78,,,,
72,down,Emmylou Harris,C'est La Vie,71,20,84,,,,
73,down,Johnny Cash,Ain't No Grave,69,48,89,,,,
74,down,Kenny Rogers,Lady,68,32,55,,,,
75,down,Brenda Lee,I'm Sorry (Single Version),74,51,89,,,,
76,down,Lana Wolf,Ball and Chain,75,26,89,,,,
77,down,Skeeter Davis,The End of the World,73,24,68,,,,
78,down,The Band Perry,If I Die Young,77,45,77,,,,
79,down,Roger Miller,King of the Road,78,56,76,,,,
80,-,コリン・レイ,How Deep Is Your Love,-,80,1,,,,
81,-,Die Campbells,On the Wings of a Nightingale,-,81,1,,,,
82,-,Blue Grass Boogiemen,It Will Not Bother Me (feat. Tangarine),-,82,1,,,,
83,-,Tony Joe White,Alone at Last,-,83,1,,,,
84,-,The Steel Woods,Ole Pal,-,84,1,,,,
85,-,Dave Fenley,Bruised & Beautiful (Alli's Song),-,85,1,,,,
86,-,James Morrison,You Give Me Something (Eg Version),-,7,56,,,,
87,-,Larry Joe Taylor,The Older I Get,-,87,1,,,,
88,-,Blue Grass Boogiemen,Banjo Boy Chimes,-,88,1,,,,
89,-,Dave Fenley,Amazed,-,89,1,,,,
90,-,Dave Fenley,Country Wedding Song,-,90,1,,,,
91,-,Nashville Bluegrass Ensemble,Country Roads (Almost Heaven West Virginia),-,91,1,,,,
92,-,Nashville Bluegrass Ensemble,Will the Circle Be Unbroken,-,92,1,,,,
93,up,Don Williams,You're My Best Friend,98,56,77,,,,
94,down,Willie Nelson,The Scientist,93,59,82,,,,
95,down,バンド・ペリー,If I Die Young (Pop Version),94,33,72,,,,
96,up,Ilse DeLange,Miracle (Live),97,64,68,,,,
97,down,Billy Swan,I Can Help,96,35,10,,,,
98,-,Darius Rucker,Wagon Wheel,-,78,25,,,,
99,down,Kenny Rogers,"Ruby, Don't Take Your Love to Town",95,42,42,,,,
100,down,The Mavericks,Back In Your Arms Again,88,38,60,,,,
