Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,58,,,,
2,-,Ilse DeLange,I'll Hold On,-,2,1,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,58,,,,
4,up,Johnny Cash,Hurt,6,2,58,,,,
5,down,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,58,88,2020-03-22,66,2020-03-29
6,down,テイラー・スウィフト,I Knew You Were Trouble.,5,1,58,,,,
7,up,Sam Hunt,Take Your Time,7,2,58,,,,
8,up,Dolly Parton,Jolene,9,1,58,,,,
9,down,Keith Urban,One Too Many,1,1,13,,,,
10,up,Dolly Parton,9 To 5,12,2,58,,,,
11,up,Dolly Parton,I Will Always Love You,14,1,57,,,,
12,up,Hein Simons,Luchtkasteel,13,3,58,,,,
13,down,Johnny Cash,Ring of Fire,11,7,58,,,,
14,up,Ilse DeLange,So Incredible,16,12,57,,,,
15,up,Willie Nelson,On the Road Again,17,6,57,,,,
16,up,Johnny Cash,The Man Comes Around,20,15,58,,,,
17,up,Dolly Parton,Jolene (Single Version),22,14,58,,,,
18,up,The Mavericks,Dance the Night Away,29,8,58,,,,
19,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,21,16,58,,,,
20,up,Jace Everett,Bad Things,23,9,49,,,,
21,up,Johnny Cash,For the Good Times,41,18,58,,,,
22,up,Kenny Rogers & Sheena Easton,We've Got Tonight,24,17,22,,,,
23,up,Johnny Cash,God's Gonna Cut You Down,75,19,56,,,,
24,down,Johnny Cash,I Walk the Line (Re-Recorded),18,15,58,,,,
25,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),28,21,58,,,,
26,down,Chris Stapleton,Tennessee Whiskey,8,1,58,,,,
27,up,Dolly Parton,Here You Come Again,74,11,51,,,,
28,up,Josh Pfeiffer,One More Time,30,13,58,,,,
29,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,2,58,7,2019-10-06,7,2019-10-06
30,up,Anne Murray,You Needed Me,31,25,58,,,,
31,up,Johnny Cash,One,33,17,58,,,,
32,up,Johnny Cash,Personal Jesus,34,32,58,,,,
33,down,Johnny Cash,Thing Called Love,26,15,58,,,,
34,up,Exile,Kiss You All Over (Re-Recorded Version),37,15,51,,,,
35,up,Cam,Burning House,38,17,57,,,,
36,up,Tammy Wynette,Stand By Your Man,40,17,52,,,,
37,up,Taylor Swift,Mean,68,18,55,,,,
38,down,Shania Twain,Man! I Feel Like a Woman!,32,32,58,,,,
39,up,Lady Antebellum,I Run to You,42,34,58,,,,
40,down,Shania Twain,You're Still the One,39,14,58,,,,
41,up,Alison Krauss,Down to the River to Pray,44,36,58,,,,
42,up,テイラー・スウィフト,22,43,38,58,,,,
43,down,Willie Nelson,Always On My Mind,15,4,50,,,,
44,up,Heartland,I Loved Her First (feat. Tracy Lawrence),47,42,9,,,,
45,up,The Band Perry,If I Die Young,49,45,52,,,,
46,up,Marc Cohn,Walking In Memphis,50,18,50,,,,
47,up,Taylor Swift,Red (Demo),59,41,55,,,,
48,up,Taylor Swift,Our Song,54,43,53,,,,
49,down,Bellamy Brothers,Let Your Love Flow,25,1,56,,,,
50,down,Faith Hill,There You'll Be,36,10,54,,,,
51,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],45,32,57,,,,
52,up,Dolly Parton,9 To 5,60,30,58,,,,
53,-,Jess T,O Holy Night,-,53,1,,,,
54,up,Kenny Rogers,Lady,71,32,21,,,,
55,down,Kenny Rogers,Coward of the County,53,49,24,,,,
56,down,Skeeter Davis,The End of the World,46,24,47,,,,
57,up,Josh Turner,Your Man,99,4,52,,,,
58,up,Taylor Swift,Teardrops On My Guitar,69,47,52,,,,
59,up,Brenda Lee,I'm Sorry (Single Version),81,51,55,,,,
60,up,Lana Wolf,Ball and Chain,83,26,56,,,,
61,down,Dixie Chicks,Not Ready to Make Nice,27,22,58,,,,
62,up,Johnny Cash,Ain't No Grave,84,48,56,,,,
63,up,Shania Twain,From This Moment On (feat. Bryan White),70,19,52,,,,
64,up,The Charlie Daniels Band,The Devil Went Down to Georgia,88,9,51,,,,
65,up,Roger Miller,King of the Road,85,56,43,,,,
66,up,Willie Nelson,The Scientist,86,59,49,,,,
67,up,Kenny Rogers,"Ruby, Don't Take Your Love to Town",94,42,14,,,,
68,up,Ilse DeLange,Miracle (Live),95,64,37,,,,
69,up,Don Williams,You're My Best Friend,97,56,47,,,,
70,up,Johnny Cash,Ring of Fire,89,5,57,,,,
71,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,91,11,56,,,,
72,up,Dolly Parton,Coat of Many Colors,96,24,27,,,,
73,-,Emmylou Harris,C'est La Vie,-,20,53,,,,
74,up,Johnny Cash,Father and Son (feat. Fiona Apple),100,62,40,,,,
75,-,Tammy Wynette,Stand By Your Man,-,33,35,,,,
76,-,Steve Earle & The Dukes,Champagne Corolla,-,76,1,,,,
77,-,Liz Rose,Swimming Alone,-,77,1,,,,
78,down,Jim Reeves,Distant Drums,63,23,47,,,,
79,-,"Willie Nelson, Emmylou Harris & Rodney Crowell",Till I Gain Control Again (Live),-,79,1,,,,
80,down,Chris Stapleton,Cold,48,1,11,,,,
81,-,Dierks Bentley,5-1-5-0,-,81,1,,,,
82,-,Jon Allen,Joanna,-,67,31,,,,
83,-,Jelka van Houten,Mother Road,-,57,32,,,,
84,-,Tami Neilson,Sister Mavis,-,84,1,,,,
85,down,Jack Poels,Straks,19,19,2,,,,
86,-,JP Harris,The Last Thing on My Mind (feat. Malin Pettersen),-,86,1,,,,
87,-,The Mavericks,Back In Your Arms Again,-,38,33,,,,
88,-,Tami Neilson,Cry Over You,-,88,1,,,,
89,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,3,51,21,2019-10-06,9,2019-10-13
90,-,Zac Brown Band,Chicken Fried,-,71,14,,,,
91,-,Shania Twain,That Don't Impress Me Much,-,37,25,,,,
92,down,Jim Reeves,I Love You Because,90,10,50,,,,
93,down,Jim Reeves,He'll Have to Go,92,12,48,,,,
94,-,Darius Rucker,Wagon Wheel,-,41,16,,,,
95,-,The Mavericks,Here Comes My Baby,-,95,5,,,,
96,down,Jim Reeves,Adiós Amigo,93,9,50,,,,
97,down,Douwe Bob,Hold On,35,35,2,,,,
98,-,Johnny Cash,We'll Meet Again,-,72,8,,,,
99,-,Johnny Cash,Redemption Day,-,90,2,,,,
100,-,Johnny Cash,A Boy Named Sue (Live),-,26,22,,,,
