Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,123,88,2020-03-22,66,2020-03-29
2,up,Lady Antebellum,Need You Now,2,1,123,,,,
3,up,Johnny Cash,Hurt,3,2,123,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,123,,,,
5,up,Sam Hunt,Take Your Time,8,2,123,,,,
6,up,Dolly Parton,Jolene,6,1,123,,,,
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,123,,,,
8,up,Bellamy Brothers,Let Your Love Flow,16,1,121,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,2,118,7,2019-10-06,7,2019-10-06
10,down,Dolly Parton,9 To 5,7,2,122,,,,
11,up,Johnny Cash,Ring of Fire,11,7,123,,,,
12,down,Hein Simons,Luchtkasteel,9,3,123,,,,
13,up,The Mavericks,Dance the Night Away,13,8,123,,,,
14,up,Willie Nelson,Always On My Mind,14,4,108,,,,
15,up,Willie Nelson,On the Road Again,17,6,118,,,,
16,down,Ilse DeLange,So Incredible,15,12,122,,,,
17,down,Chris Stapleton,Tennessee Whiskey,10,1,123,,,,
18,up,Johnny Cash,I Walk the Line (Re-Recorded),18,15,123,,,,
19,up,Waylon,Grasping Song (From the Hit),19,5,112,,,,
20,up,The Charlie Daniels Band,The Devil Went Down to Georgia,20,9,108,,,,
21,up,Dolly Parton,Jolene (Single Version),21,14,123,,,,
22,up,Faith Hill,There You'll Be,22,10,119,,,,
23,up,Jim Reeves,I Love You Because,27,10,113,,,,
24,up,Kenny Rogers & Sheena Easton,We've Got Tonight,24,17,87,,,,
25,up,Johnny Cash,Ring of Fire,28,5,113,,,,
26,down,Johnny Cash,For the Good Times,25,18,123,,,,
27,down,Jace Everett,Bad Things,26,9,112,,,,
28,down,Jim Reeves,He'll Have to Go,23,12,105,,,,
29,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,30,16,123,,,,
30,up,Dixie Chicks,Not Ready to Make Nice,31,22,122,,,,
31,up,Anne Murray,You Needed Me,37,25,123,,,,
32,up,Johnny Cash,Thing Called Love,63,15,123,,,,
33,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),32,21,123,,,,
34,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,33,11,116,,,,
35,down,Johnny Cash,God's Gonna Cut You Down,29,19,120,,,,
36,down,Josh Pfeiffer,One More Time,34,13,123,,,,
37,up,Lynn Anderson,Rose Garden (Single Version),44,14,44,,,,
38,down,Johnny Cash,The Man Comes Around,36,15,123,,,,
39,up,Shania Twain,Man! I Feel Like a Woman!,40,32,123,,,,
40,up,Jim Reeves,Adiós Amigo,91,9,111,,,,
41,down,Exile,Kiss You All Over (Re-Recorded Version),35,15,111,,,,
42,down,Dolly Parton,9 To 5,38,30,123,,,,
43,up,Shania Twain,You're Still the One,45,14,123,,,,
44,down,Cam,Burning House,39,17,121,,,,
45,-,Lynn Anderson,Knock Three Times,-,45,1,,,,
46,down,Tammy Wynette,Stand By Your Man,42,17,110,,,,
47,down,Johnny Cash,One,41,17,123,,,,
48,down,Lady Antebellum,I Run to You,46,34,122,,,,
49,down,Anne Murray,You Needed Me,43,28,106,,,,
50,down,テイラー・スウィフト,22,47,38,123,,,,
51,up,Johnny Cash,Personal Jesus,78,32,123,,,,
52,down,Alison Krauss,Down to the River to Pray,49,36,123,,,,
53,up,Charlie Rich,The Most Beautiful Girl,55,19,47,,,,
54,-,Me and That Man,Witches Don't Fall in Love (feat. Kristoffer Rygg),-,54,1,,,,
55,down,Heartland,I Loved Her First (feat. Tracy Lawrence),53,42,74,,,,
56,down,Marc Cohn,Walking In Memphis,50,18,106,,,,
57,down,Josh Turner,Your Man,52,4,116,,,,
58,down,Taylor Swift,Red (Demo),56,41,120,,,,
59,down,Emmylou Harris,C'est La Vie,57,20,114,,,,
60,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),60,32,64,,,,
61,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,72,20,109,,,,
62,down,Kenny Rogers,Coward of the County,61,49,89,,,,
63,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],51,32,122,,,,
64,up,The Band Perry,If I Die Young,77,45,105,,,,
65,down,Taylor Swift,Our Song,62,43,118,,,,
66,down,Skeeter Davis,The End of the World,65,24,97,,,,
67,down,Brenda Lee,I'm Sorry (Single Version),59,51,120,,,,
68,down,Taylor Swift,Mean,48,18,120,,,,
69,down,Jim Reeves,Distant Drums,58,23,107,,,,
70,down,Taylor Swift,Teardrops On My Guitar,67,47,117,,,,
71,down,Johnny Cash,Ain't No Grave,66,48,120,,,,
72,down,Dan + Shay & Justin Bieber,"10,000 Hours",69,3,109,21,2019-10-06,9,2019-10-13
73,down,Dolly Parton,I Will Always Love You,70,1,122,,,,
74,down,Lana Wolf,Ball and Chain,68,26,120,,,,
75,down,Kenny Rogers,Lady,64,32,86,,,,
76,up,Don Williams,You're My Best Friend,94,56,94,,,,
77,down,Roger Miller,King of the Road,71,56,107,,,,
78,-,Noah Harris,Delusions of Grandeur,-,78,1,,,,
79,-,Parmalee,Take My Name,-,79,1,,,,
80,-,Pirates of the Mississippi,The Wild Side of Life,-,80,1,,,,
81,-,Tim McGraw,7500 OBO,-,81,1,,,,
82,-,Jimmy Dean,Where Were You When I Needed You,-,82,1,,,,
83,-,Hayes Carll,In the Mean Time (featuring Brandy Clark),-,83,1,,,,
84,-,Connie Smith,Once A Day,-,84,1,,,,
85,-,Ricky Skaggs,Country Boy,-,85,1,,,,
86,-,Waylon Jennings,Unchained Melody,-,86,1,,,,
87,down,Steve Winwood,Fly,73,57,18,,,,
88,up,バンド・ペリー,If I Die Young (Pop Version),92,33,94,,,,
89,up,Shania Twain,From This Moment On (feat. Bryan White),90,19,116,,,,
90,-,Dolly Parton,You Are,-,23,8,,,,
