Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,105,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,105,88,2020-03-22,66,2020-03-29
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,105,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,105,,,,
5,up,Sam Hunt,Take Your Time,6,2,105,,,,
6,up,Johnny Cash,Hurt,10,2,105,,,,
7,up,Dolly Parton,I Will Always Love You,9,1,104,,,,
8,up,Dolly Parton,Jolene,8,1,105,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,2,102,7,2019-10-06,7,2019-10-06
10,up,Johnny Cash,Ring of Fire,11,7,105,,,,
11,down,Dolly Parton,9 To 5,5,2,105,,,,
12,up,Chris Stapleton,Tennessee Whiskey,21,1,105,,,,
13,down,Hein Simons,Luchtkasteel,12,3,105,,,,
14,up,Bellamy Brothers,Let Your Love Flow,50,1,103,,,,
15,down,The Mavericks,Dance the Night Away,13,8,105,,,,
16,down,Ilse DeLange,So Incredible,15,12,104,,,,
17,up,Waylon,Grasping Song (From the Hit),17,5,94,,,,
18,up,The Charlie Daniels Band,The Devil Went Down to Georgia,19,9,91,,,,
19,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,22,16,105,,,,
20,up,Dolly Parton,Jolene (Single Version),23,14,105,,,,
21,up,Johnny Cash,For the Good Times,26,18,105,,,,
22,up,Dixie Chicks,Not Ready to Make Nice,31,22,104,,,,
23,down,Johnny Cash,I Walk the Line (Re-Recorded),16,15,105,,,,
24,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),33,21,105,,,,
25,down,Johnny Cash,The Man Comes Around,20,15,105,,,,
26,up,Dolly Parton,Here You Come Again,36,11,98,,,,
27,-,James Morrison,You Give Me Something (Eg Version),-,7,63,,,,
28,up,Anne Murray,You Needed Me,37,25,105,,,,
29,up,Johnny Cash,God's Gonna Cut You Down,30,19,102,,,,
30,up,Josh Pfeiffer,One More Time,38,13,105,,,,
31,up,Kenny Rogers & Sheena Easton,We've Got Tonight,35,17,69,,,,
32,-,Willie Nelson,On the Road Again,-,6,100,,,,
33,down,Johnny Cash,Thing Called Love,29,15,105,,,,
34,up,Johnny Cash,One,52,17,105,,,,
35,up,Lynn Anderson,Rose Garden (Single Version),42,14,26,,,,
36,up,Shania Twain,Man! I Feel Like a Woman!,43,32,105,,,,
37,up,Jim Reeves,Adiós Amigo,44,9,94,,,,
38,up,Dolly Parton,9 To 5,48,30,105,,,,
39,up,Cam,Burning House,47,17,104,,,,
40,up,Lady Antebellum,I Run to You,49,34,105,,,,
41,down,Josh Turner,Your Man,18,4,98,,,,
42,up,テイラー・スウィフト,22,51,38,105,,,,
43,down,Johnny Cash,Personal Jesus,40,32,105,,,,
44,up,Alison Krauss,Down to the River to Pray,53,36,105,,,,
45,up,Heartland,I Loved Her First (feat. Tracy Lawrence),54,42,56,,,,
46,up,Marc Cohn,Walking In Memphis,60,18,88,,,,
47,up,Charlie Rich,The Most Beautiful Girl,58,19,30,,,,
48,up,The Band Perry,If I Die Young,69,45,90,,,,
49,-,Mickey Guyton,Have A Little Faith In Me,-,49,1,,,,
50,-,Stuart Moyles,The Rhythm of Love,-,50,1,,,,
51,-,Chet Atkins,Swedish Rhapsody No.1,-,51,1,,,,
52,-,Dean Brody,Soggy Bottom Summer (feat. Alan Doyle),-,52,1,,,,
53,up,Taylor Swift,Red (Demo),59,41,102,,,,
54,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),61,32,50,,,,
55,up,Emmylou Harris,C'est La Vie,67,20,96,,,,
56,up,Taylor Swift,Our Song,62,43,100,,,,
57,-,Anne Murray,You Needed Me,-,28,90,,,,
58,up,Johnny Cash,Ain't No Grave,70,48,102,,,,
59,down,Taylor Swift,Mean,45,18,102,,,,
60,up,Taylor Swift,Teardrops On My Guitar,68,47,99,,,,
61,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],55,32,104,,,,
62,up,Kenny Rogers,Lady,73,32,68,,,,
63,up,Kenny Rogers,Coward of the County,65,49,71,,,,
64,up,Dan + Shay & Justin Bieber,"10,000 Hours",72,3,91,21,2019-10-06,9,2019-10-13
65,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,34,11,98,,,,
66,down,Skeeter Davis,The End of the World,64,24,79,,,,
67,up,Lana Wolf,Ball and Chain,71,26,102,,,,
68,down,Brenda Lee,I'm Sorry (Single Version),66,51,102,,,,
69,up,Roger Miller,King of the Road,74,56,89,,,,
70,down,Shania Twain,You're Still the One,41,14,105,,,,
71,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,20,91,,,,
72,up,Shania Twain,From This Moment On (feat. Bryan White),79,19,98,,,,
73,-,Margo Cilker,Tehachapi,-,73,1,,,,
74,-,Jason Benoit & Jdzl,A Lot About a Little,-,74,1,,,,
75,-,Blind Joe,I Will Not Comply,-,75,1,,,,
76,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Live),-,76,1,,,,
77,down,Willie Nelson,Always On My Mind,14,4,90,,,,
78,-,The Felice Brothers,Jazz On the Autobahn,-,78,1,,,,
79,-,Luke Purdie,Runaway,-,79,1,,,,
80,down,Faith Hill,There You'll Be,24,10,101,,,,
81,down,Jace Everett,Bad Things,25,9,96,,,,
82,down,Jim Reeves,I Love You Because,27,10,97,,,,
83,down,Jim Reeves,He'll Have to Go,32,12,89,,,,
84,-,Cory Marks,Out in the Rain (feat. Halestorm),-,84,1,,,,
85,down,Johnny Cash,Ring of Fire,28,5,100,,,,
86,-,Amber Joy Poulton,I'll Fly Away,-,86,1,,,,
87,down,Exile,Kiss You All Over (Re-Recorded Version),39,15,94,,,,
88,-,Don Williams,You're My Best Friend,-,56,80,,,,
89,down,Tammy Wynette,Stand By Your Man,46,17,95,,,,
90,down,Jim Reeves,Distant Drums,63,23,90,,,,
91,-,Willie Nelson,The Scientist,-,59,87,,,,
92,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,42,46,,,,
93,-,Jim Reeves,I Won't Forget You,-,34,25,,,,
94,-,Dolly Parton,Coat of Many Colors,-,24,59,,,,
