Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,134,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,134,88,2020-03-22,66,2020-03-29
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,133,,,,
4,up,Sam Hunt,Take Your Time,6,2,133,,,,
5,up,Dolly Parton,9 To 5,31,2,131,,,,
6,up,Chris Stapleton,Tennessee Whiskey,14,1,134,,,,
7,up,Dolly Parton,Jolene,8,1,134,,,,
8,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,132,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,2,129,7,2019-10-06,7,2019-10-06
10,up,Johnny Cash,Ring of Fire,18,7,133,,,,
11,down,Hein Simons,Luchtkasteel,10,3,134,,,,
12,down,Dolly Parton,I Will Always Love You,7,1,132,,,,
13,down,Johnny Cash,Hurt,5,2,133,,,,
14,-,Elephant,Calling,-,14,1,,,,
15,down,Willie Nelson,Always On My Mind,12,4,118,,,,
16,up,Willie Nelson,On the Road Again,44,6,125,,,,
17,up,Ilse DeLange,So Incredible,45,12,131,,,,
18,down,Bellamy Brothers,Let Your Love Flow,11,1,132,,,,
19,down,Waylon,Grasping Song (From the Hit),15,5,123,,,,
20,down,The Charlie Daniels Band,The Devil Went Down to Georgia,17,9,116,,,,
21,down,The Mavericks,Dance the Night Away,16,8,133,,,,
22,down,Faith Hill,There You'll Be,21,10,129,,,,
23,up,Jim Reeves,He'll Have to Go,25,12,116,,,,
24,down,Kenny Rogers & Sheena Easton,We've Got Tonight,22,17,97,,,,
25,down,Johnny Cash,I Walk the Line (Re-Recorded),24,15,133,,,,
26,up,Johnny Cash,For the Good Times,58,18,132,,,,
27,down,Jim Reeves,I Love You Because,26,10,122,,,,
28,down,Jace Everett,Bad Things,23,9,123,,,,
29,up,Johnny Cash,Ring of Fire,61,5,121,,,,
30,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,20,16,133,,,,
31,up,Johnny Cash,Thing Called Love,33,15,133,,,,
32,down,Dixie Chicks,Not Ready to Make Nice,27,22,132,,,,
33,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,63,11,123,,,,
34,up,Anne Murray,You Needed Me,65,25,132,,,,
35,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),28,21,133,,,,
36,up,Dolly Parton,Here You Come Again,67,11,122,,,,
37,down,Josh Pfeiffer,One More Time,30,13,134,,,,
38,up,Shania Twain,You're Still the One,57,14,133,,,,
39,up,Lynn Anderson,Rose Garden (Single Version),40,14,54,,,,
40,down,Johnny Cash,The Man Comes Around,19,15,133,,,,
41,down,Johnny Cash,One,32,17,133,,,,
42,up,Exile,Kiss You All Over (Re-Recorded Version),68,15,120,,,,
43,down,Cam,Burning House,37,17,132,,,,
44,up,Tammy Wynette,Stand By Your Man,73,17,119,,,,
45,down,Lady Antebellum,I Run to You,39,34,132,,,,
46,down,テイラー・スウィフト,22,43,38,133,,,,
47,up,Josh Turner,Your Man,47,4,125,,,,
48,down,Shania Twain,Man! I Feel Like a Woman!,38,32,133,,,,
49,up,Anne Murray,You Needed Me,66,28,113,,,,
50,-,Jess Jocoy,Let There Be No Despair,-,50,1,,,,
51,-,Sadie Bass,Holy Ground,-,51,1,,,,
52,down,Marc Cohn,Walking In Memphis,49,18,116,,,,
53,down,Johnny Cash,Personal Jesus,36,32,133,,,,
54,down,Alison Krauss,Down to the River to Pray,42,36,133,,,,
55,up,Heartland,I Loved Her First (feat. Tracy Lawrence),78,42,83,,,,
56,down,Taylor Swift,Red (Demo),54,41,130,,,,
57,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),84,32,73,,,,
58,down,Kenny Rogers,Coward of the County,55,49,98,,,,
59,up,Johnny Cash,Ain't No Grave,86,48,129,,,,
60,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],46,32,132,,,,
61,up,Taylor Swift,Mean,87,18,129,,,,
62,up,Taylor Swift,Teardrops On My Guitar,82,47,125,,,,
63,up,Taylor Swift,Our Song,88,43,126,,,,
64,down,Dolly Parton,9 To 5,41,30,133,,,,
65,up,バンド・ペリー,If I Die Young (Pop Version),71,33,103,,,,
66,down,Jim Reeves,Distant Drums,59,23,116,,,,
67,down,Brenda Lee,I'm Sorry (Single Version),60,51,129,,,,
68,up,Emmylou Harris,C'est La Vie,83,20,124,,,,
69,down,Dolly Parton,Jolene (Single Version),34,14,134,,,,
70,down,Kenny Rogers,Lady,48,32,95,,,,
71,-,G.Thomas,All the Love I Have for You,-,71,1,,,,
72,-,The Ann & Ben Show & Annette Lee,K-Dramaddiction (feat. Benjamin Kheng),-,72,1,,,,
73,-,The Flatlanders,"Sittin' on Top of the World (feat. Joe Ely, Butch Hancock & Jimmie Dale Gilmore)",-,73,1,,,,
74,-,Morgan Wallen,You Proof,-,74,1,,,,
75,-,The Flatlanders,"Ramblin' Man (feat. Joe Ely, Butch Hancock & Jimmie Dale Gilmore)",-,75,1,,,,
76,-,Eddie Noack,Psycho,-,76,1,,,,
77,-,Peter Crosby,A Wanderer,-,77,1,,,,
78,-,Tonight I'm Garth Brooks,If Tomorrow Never Comes,-,78,1,,,,
79,-,Cody Johnson,Treasure,-,79,1,,,,
80,-,The Flatlanders,"Mobile Blue (feat. Joe Ely, Butch Hancock & Jimmie Dale Gilmore)",-,80,1,,,,
81,-,Paul Brandt & Jess Moskaluke,I'm an Open Road (feat. Jess Moskaluke),-,81,1,,,,
82,up,Skeeter Davis,The End of the World,89,24,104,,,,
83,up,Dan + Shay & Justin Bieber,"10,000 Hours",91,3,116,21,2019-10-06,9,2019-10-13
84,-,The Flatlanders,"The Ballad of Honest Sam (feat. Joe Ely, Butch Hancock & Jimmie Dale Gilmore)",-,84,1,,,,
85,-,Kris Kristofferson & Rita Coolidge,We Must Have Been Out of Our Minds,-,85,1,,,,
86,-,The Flatlanders,"Snowin' on Raton (feat. Joe Ely, Butch Hancock & Jimmie Dale Gilmore)",-,86,1,,,,
87,-,Janie Frickie,Were You There,-,87,1,,,,
88,-,The Flatlanders,Stars in My Life,-,88,1,,,,
89,-,Janie Frickie,Why Me Lord,-,89,1,,,,
90,-,Janie Frickie,The Old Rugged Cross,-,90,1,,,,
91,-,Jimmie Dale Gilmore,When the Nights Are Cold,-,91,1,,,,
92,-,Jimmie Dale Gilmore,Beautiful Rose,-,92,1,,,,
93,-,Jimmie Dale Gilmore,Dallas,-,93,1,,,,
94,-,Jimmie Dale Gilmore,Another Colorado,-,94,1,,,,
95,-,Jimmie Dale Gilmore,I'm Gonna Love You,-,95,1,,,,
96,-,The Band Perry,If I Die Young,-,45,111,,,,
97,down,Lana Wolf,Ball and Chain,62,26,130,,,,
98,down,The Mavericks,Back In Your Arms Again,95,38,77,,,,
99,down,Steve Winwood,Dirty City,69,63,12,,,,
100,down,Johnny Cash,God's Gonna Cut You Down,35,19,129,,,,
