Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,94,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,94,88,2020-03-22,66,2020-03-29
3,up,テイラー・スウィフト,I Knew You Were Trouble.,6,1,94,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,94,,,,
5,down,Sam Hunt,Take Your Time,3,2,94,,,,
6,up,Dolly Parton,Jolene,8,1,94,,,,
7,up,Dolly Parton,I Will Always Love You,7,1,93,,,,
8,up,Bellamy Brothers,Let Your Love Flow,10,1,92,,,,
9,down,Johnny Cash,Hurt,5,2,94,,,,
10,up,Johnny Cash,Ring of Fire,12,7,94,,,,
11,down,Dolly Parton,9 To 5,9,2,94,,,,
12,down,Hein Simons,Luchtkasteel,11,3,94,,,,
13,up,The Mavericks,Dance the Night Away,13,8,94,,,,
14,up,Willie Nelson,Always On My Mind,14,4,80,,,,
15,up,Willie Nelson,On the Road Again,15,6,91,,,,
16,up,Ilse DeLange,So Incredible,16,12,93,,,,
17,up,Waylon,Grasping Song (From the Hit),17,5,83,,,,
18,up,The Charlie Daniels Band,The Devil Went Down to Georgia,18,9,80,,,,
19,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,47,16,94,,,,
20,up,Dolly Parton,Jolene (Single Version),20,14,94,,,,
21,up,Chris Stapleton,Tennessee Whiskey,21,1,94,,,,
22,up,Faith Hill,There You'll Be,22,10,90,,,,
23,up,Kenny Rogers & Sheena Easton,We've Got Tonight,24,17,58,,,,
24,down,Johnny Cash,For the Good Times,23,18,94,,,,
25,up,Jace Everett,Bad Things,26,9,85,,,,
26,up,Johnny Cash,Thing Called Love,43,15,94,,,,
27,up,Jim Reeves,He'll Have to Go,57,12,78,,,,
28,down,Dixie Chicks,Not Ready to Make Nice,27,22,93,,,,
29,down,Johnny Cash,The Man Comes Around,19,15,94,,,,
30,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),35,21,94,,,,
31,down,Taylor Swift,Mean,25,18,91,,,,
32,down,Dolly Parton,Here You Come Again,28,11,87,,,,
33,down,Josh Pfeiffer,One More Time,29,13,94,,,,
34,up,Johnny Cash,I Walk the Line (Re-Recorded),45,15,94,,,,
35,down,Johnny Cash,One,31,17,94,,,,
36,down,Exile,Kiss You All Over (Re-Recorded Version),32,15,85,,,,
37,up,Shania Twain,Man! I Feel Like a Woman!,37,32,94,,,,
38,down,Johnny Cash,Personal Jesus,34,32,94,,,,
39,down,Shania Twain,You're Still the One,33,14,94,,,,
40,down,Dolly Parton,9 To 5,36,30,94,,,,
41,down,Cam,Burning House,38,17,93,,,,
42,down,Anne Murray,You Needed Me,30,25,94,,,,
43,down,Tammy Wynette,Stand By Your Man,40,17,86,,,,
44,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],39,2,92,7,2019-10-06,7,2019-10-06
45,up,Alison Krauss,Down to the River to Pray,46,36,94,,,,
46,down,Anne Murray,You Needed Me,44,28,83,,,,
47,up,テイラー・スウィフト,22,61,38,94,,,,
48,up,Charlie Rich,The Most Beautiful Girl,67,19,19,,,,
49,down,Heartland,I Loved Her First (feat. Tracy Lawrence),48,42,45,,,,
50,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],60,32,93,,,,
51,-,Walker Hayes,Fancy Like,-,15,3,,,,
52,-,Sturgill Simpson,Time After All,-,52,1,,,,
53,-,Sandra van Nieuwland,Cinderella,-,53,1,,,,
54,-,The Petersens,Falling for You,-,54,1,,,,
55,-,Home Free,One Man Band,-,55,1,,,,
56,-,Nashville Cast,Wandering Roads (feat. Rhiannon Giddens & Charles Esten),-,56,1,,,,
57,up,The Band Perry,If I Die Young,73,45,79,,,,
58,up,Kenny Rogers,Lady,58,32,57,,,,
59,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,59,20,82,,,,
60,down,Taylor Swift,Red (Demo),53,41,91,,,,
61,down,Lady Antebellum,I Run to You,41,34,94,,,,
62,up,Jim Reeves,Distant Drums,64,23,80,,,,
63,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),54,32,42,,,,
64,down,Kenny Rogers,Coward of the County,55,49,60,,,,
65,down,Taylor Swift,Our Song,56,43,89,,,,
66,up,Taylor Swift,Teardrops On My Guitar,72,47,88,,,,
67,down,Emmylou Harris,C'est La Vie,66,20,86,,,,
68,up,Brenda Lee,I'm Sorry (Single Version),68,51,91,,,,
69,down,Johnny Cash,Ain't No Grave,62,48,91,,,,
70,up,Skeeter Davis,The End of the World,75,24,70,,,,
71,down,Dan + Shay & Justin Bieber,"10,000 Hours",65,3,80,21,2019-10-06,9,2019-10-13
72,down,Lana Wolf,Ball and Chain,69,26,91,,,,
73,down,Shania Twain,From This Moment On (feat. Bryan White),70,19,87,,,,
74,-,Laura van Kaam,Better for It Now,-,74,1,,,,
75,-,Anita Carter,"No, My Love, No",-,75,1,,,,
76,-,Mike Denver,Galway City On a Saturday Night,-,76,1,,,,
77,down,Johnny Cash,God's Gonna Cut You Down,42,19,91,,,,
78,-,Anita Carter,Farewell,-,78,1,,,,
79,-,Kees Prins,Oh Oh Oranje,-,79,1,,,,
80,-,The Bros. Landreth,If I Had a Boat,-,80,1,,,,
81,up,Marc Cohn,Walking In Memphis,85,18,79,,,,
82,-,Miko Marks & The Resurrectors,Whiskey River,-,82,1,,,,
83,-,Anita Carter,A Few Short Years Ago,-,83,1,,,,
84,-,Lynn Anderson,Just Like Jesse James (Re-Recorded),-,84,1,,,,
85,-,Buzz Clifford,Wouldn't It Be Nice (To Have Wings and Fly),-,85,1,,,,
86,-,Alabama,Pony Express,-,86,1,,,,
87,down,Roger Miller,King of the Road,71,56,78,,,,
88,-,Alabama,Forever's As Far As I'll Go,-,88,1,,,,
89,-,Nicky Roberts,Spaceman (Out of Nowhere),-,89,1,,,,
90,-,The Expressos,Wandering,-,90,1,,,,
91,-,Alabama,Richard Petty Fans,-,91,1,,,,
92,-,The Jades,Lost Train,-,92,1,,,,
93,-,Attila & The Huns,The Lonely Huns,-,93,1,,,,
94,-,Cheryl Thompson,Black Night,-,94,1,,,,
95,-,Gene Sikora,A Song for Mary,-,95,1,,,,
96,down,Jim Reeves,I Love You Because,74,10,86,,,,
97,down,Johnny Cash,Ring of Fire,76,5,90,,,,
98,down,The Mavericks,Back In Your Arms Again,93,38,62,,,,
99,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),92,71,40,,,,
100,down,Shania Twain,That Don't Impress Me Much,90,37,48,,,,
