Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,97,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,97,88,2020-03-22,66,2020-03-29
3,up,Johnny Cash,Hurt,5,2,97,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,97,,,,
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,97,,,,
6,up,Sam Hunt,Take Your Time,6,2,97,,,,
7,up,Dolly Parton,Jolene,7,1,97,,,,
8,up,Dolly Parton,I Will Always Love You,8,1,96,,,,
9,up,Johnny Cash,Ring of Fire,12,7,97,,,,
10,down,Dolly Parton,9 To 5,9,2,97,,,,
11,down,Hein Simons,Luchtkasteel,10,3,97,,,,
12,down,The Mavericks,Dance the Night Away,11,8,97,,,,
13,up,Willie Nelson,Always On My Mind,41,4,83,,,,
14,down,Willie Nelson,On the Road Again,13,6,94,,,,
15,down,Ilse DeLange,So Incredible,14,12,96,,,,
16,down,Waylon,Grasping Song (From the Hit),15,5,86,,,,
17,down,Chris Stapleton,Tennessee Whiskey,16,1,97,,,,
18,down,The Charlie Daniels Band,The Devil Went Down to Georgia,17,9,83,,,,
19,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,18,16,97,,,,
20,down,Faith Hill,There You'll Be,19,10,93,,,,
21,down,Jace Everett,Bad Things,20,9,88,,,,
22,down,Kenny Rogers & Sheena Easton,We've Got Tonight,21,17,61,,,,
23,up,Jim Reeves,I Love You Because,23,10,89,,,,
24,up,Dixie Chicks,Not Ready to Make Nice,25,22,96,,,,
25,up,Jim Reeves,He'll Have to Go,28,12,81,,,,
26,up,Johnny Cash,The Man Comes Around,26,15,97,,,,
27,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),29,21,97,,,,
28,up,Dolly Parton,Jolene (Single Version),60,14,97,,,,
29,up,Johnny Cash,God's Gonna Cut You Down,34,19,94,,,,
30,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,27,11,90,,,,
31,up,Dolly Parton,Here You Come Again,32,11,90,,,,
32,down,Johnny Cash,For the Good Times,30,18,97,,,,
33,down,Johnny Cash,I Walk the Line (Re-Recorded),22,15,97,,,,
34,down,Josh Pfeiffer,One More Time,33,13,97,,,,
35,down,Anne Murray,You Needed Me,31,25,97,,,,
36,down,Johnny Cash,One,35,17,97,,,,
37,down,Lynn Anderson,Rose Garden (Single Version),36,14,18,,,,
38,up,Jim Reeves,Adiós Amigo,38,9,86,,,,
39,up,Johnny Cash,Personal Jesus,45,32,97,,,,
40,down,Dolly Parton,9 To 5,39,30,97,,,,
41,up,Tammy Wynette,Stand By Your Man,42,17,89,,,,
42,down,Cam,Burning House,40,17,96,,,,
43,up,Shania Twain,You're Still the One,63,14,97,,,,
44,down,Johnny Cash,Thing Called Love,24,15,97,,,,
45,up,Shania Twain,Man! I Feel Like a Woman!,54,32,97,,,,
46,up,Taylor Swift,Mean,57,18,94,,,,
47,up,Johnny Cash,Ring of Fire,70,5,93,,,,
48,down,テイラー・スウィフト,22,43,38,97,,,,
49,up,Charlie Rich,The Most Beautiful Girl,59,19,22,,,,
50,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],46,32,96,,,,
51,down,Bellamy Brothers,Let Your Love Flow,48,1,95,,,,
52,down,Alison Krauss,Down to the River to Pray,44,36,97,,,,
53,-,Sam Hunt,23,-,53,1,,,,
54,-,Ramblin' Boots,1983,-,54,1,,,,
55,-,Kacey Musgraves,star-crossed,-,55,1,,,,
56,-,Brothers Osborne,Stay a Little Longer (Live),-,56,1,,,,
57,down,Heartland,I Loved Her First (feat. Tracy Lawrence),47,42,48,,,,
58,down,Taylor Swift,Red (Demo),53,41,94,,,,
59,down,Kenny Rogers,Coward of the County,56,49,63,,,,
60,down,Taylor Swift,Our Song,55,43,92,,,,
61,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,81,20,85,,,,
62,up,Jim Reeves,Distant Drums,91,23,83,,,,
63,down,Taylor Swift,Teardrops On My Guitar,61,47,91,,,,
64,down,Emmylou Harris,C'est La Vie,62,20,89,,,,
65,up,Shania Twain,From This Moment On (feat. Bryan White),69,19,90,,,,
66,up,Brenda Lee,I'm Sorry (Single Version),67,51,94,,,,
67,down,Kenny Rogers,Lady,64,32,60,,,,
68,up,Josh Turner,Your Man,68,4,90,,,,
69,down,Lana Wolf,Ball and Chain,66,26,94,,,,
70,down,Dan + Shay & Justin Bieber,"10,000 Hours",65,3,83,21,2019-10-06,9,2019-10-13
71,up,Skeeter Davis,The End of the World,96,24,73,,,,
72,down,Johnny Cash,Ain't No Grave,58,48,94,,,,
73,up,Lady Antebellum,I Run to You,84,34,97,,,,
74,-,Alligator Jackson,Midnight's Creeping,-,74,1,,,,
75,-,Billy Strings & Del McCoury,Midnight on the Stormy Deep,-,75,1,,,,
76,-,Blake Shelton,Corn,-,76,1,,,,
77,-,Ramblin' Boots,Bone Dry,-,77,1,,,,
78,down,Roger Miller,King of the Road,77,56,81,,,,
79,down,The Band Perry,If I Die Young,76,45,82,,,,
80,-,Chris Stapleton,Nothing Else Matters,-,80,1,,,,
81,-,Alligator Jackson,The Wrong Way,-,81,1,,,,
82,-,Béla Fleck,The Old North Woods,-,82,1,,,,
83,-,Alligator Jackson,Mr Bouncer,-,83,1,,,,
84,down,バンド・ペリー,If I Die Young (Pop Version),83,33,76,,,,
85,-,James McMurtry,Vaquero,-,85,1,,,,
86,-,Alligator Jackson,When Hell's Breaking Loose,-,86,1,,,,
87,-,ศิริพร อำไพพงษ์,คนใช่ เกิดช้า,-,87,1,,,,
88,-,Alligator Jackson,Carolina Summer Nights,-,88,1,,,,
89,-,Lorne Greene,Sixteen Tons,-,89,1,,,,
90,-,Alligator Jackson,Liquid Courage,-,90,1,,,,
91,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),71,32,45,,,,
92,up,Tammy Wynette,Stand By Your Man,99,33,65,,,,
93,down,The Mavericks,Back In Your Arms Again,85,38,65,,,,
94,-,Johnny Cash,A Boy Named Sue (Live),-,26,46,,,,
