Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,19,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,241,88,2020-03-22,66,2020-03-29
3,up,Bellamy Brothers,Let Your Love Flow,4,1,239,,,,
4,down,Dasha,Austin,3,2,15,,,,
5,up,Dolly Parton,Jolene,6,1,239,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,2,225,7,2019-10-06,7,2019-10-06
7,-,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),-,1,3,,,,
8,up,Dolly Parton,9 To 5,8,2,232,,,,
9,up,Hein Simons,Luchtkasteel,9,3,241,,,,
10,down,Shaboozey,A Bar Song (Tipsy),5,3,10,,,,
11,up,Post Malone,I Had Some Help (feat. Morgan Wallen),11,3,7,,,,
12,down,Willie Nelson,On the Road Again,10,6,222,,,,
13,down,Willie Nelson,Always On My Mind,12,4,215,,,,
14,down,Waylon,Grasping Song (From the Hit),13,5,230,,,,
15,down,Chris Stapleton,Tennessee Whiskey,14,1,241,,,,
16,-,Post Malone,Pour Me A Drink (feat. Blake Shelton),-,16,1,,,,
17,down,The Charlie Daniels Band,The Devil Went Down to Georgia,15,9,212,,,,
18,down,Johnny Cash,Ring of Fire,16,5,224,,,,
19,-,Faith Hill,There You'll Be,-,10,231,,,,
20,down,Jace Everett,Bad Things,17,9,222,,,,
21,down,Jim Reeves,I Love You Because,18,10,222,,,,
22,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,19,11,222,,,,
23,down,Lady Antebellum,Need You Now,20,1,241,,,,
24,down,Dolly Parton,Here You Come Again,21,11,224,,,,
25,down,Jim Reeves,He'll Have to Go,22,12,219,,,,
26,down,Lynn Anderson,Rose Garden (Single Version),24,14,154,,,,
27,down,Josh Pfeiffer,One More Time,23,13,241,,,,
28,down,Exile,Kiss You All Over (Re-Recorded Version),25,15,215,,,,
29,down,Tammy Wynette,Stand By Your Man,26,17,220,,,,
30,down,Marc Cohn,Walking In Memphis,29,18,209,,,,
31,down,Cam,Burning House,27,17,238,,,,
32,down,Charlie Rich,The Most Beautiful Girl,28,19,156,,,,
33,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,31,20,218,,,,
34,down,Dolly Parton,Jolene (Single Version),30,14,237,,,,
35,down,Emmylou Harris,C'est La Vie,32,20,230,,,,
36,down,Skeeter Davis,The End of the World,34,24,198,,,,
37,down,Jim Reeves,Distant Drums,33,23,218,,,,
38,up,Dan + Shay & Justin Bieber,"10,000 Hours",38,3,216,21,2019-10-06,9,2019-10-13
39,down,Johnny Cash,Hurt,37,2,227,,,,
40,down,The Edwin Hawkins Singers,Oh Happy Day,35,23,49,,,,
41,up,Anne Murray,You Needed Me,43,28,178,,,,
42,-,Everly Fair,MMMBop (Acoustic),-,42,1,,,,
43,-,Willie Nelson,The Border,-,38,3,,,,
44,-,Travis Tritt,(I Wanna) Feel Too Much,-,44,1,,,,
45,-,Adam Doleac,Famous (Acoustic),-,45,1,,,,
46,-,Delbert McClinton,You Were Never Mine,-,46,1,,,,
47,-,Sawyer Brown,Some Girls Do,-,47,1,,,,
