Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,136,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,135,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,134,,,,
4,down,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,136,88,2020-03-22,66,2020-03-29
5,down,Sam Hunt,Take Your Time,4,2,135,,,,
6,up,Johnny Cash,Hurt,6,2,135,,,,
7,up,Dolly Parton,Jolene,7,1,136,,,,
8,up,Bellamy Brothers,Let Your Love Flow,11,1,134,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,2,131,7,2019-10-06,7,2019-10-06
10,up,Hein Simons,Luchtkasteel,12,3,136,,,,
11,-,James Morrison,You Give Me Something (Eg Version),-,7,80,,,,
12,up,The Mavericks,Dance the Night Away,23,8,135,,,,
13,up,Ilse DeLange,So Incredible,13,12,133,,,,
14,down,Chris Stapleton,Tennessee Whiskey,8,1,136,,,,
15,down,Waylon,Grasping Song (From the Hit),14,5,125,,,,
16,-,Kooymans & Carillo,Seasons (Bonus Track),-,16,1,,,,
17,down,Johnny Cash,Ring of Fire,10,7,135,,,,
18,down,Johnny Cash,The Man Comes Around,15,15,135,,,,
19,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,24,16,135,,,,
20,down,Dolly Parton,Jolene (Single Version),16,14,136,,,,
21,down,Johnny Cash,For the Good Times,18,18,134,,,,
22,down,Jace Everett,Bad Things,19,9,125,,,,
23,down,Kenny Rogers & Sheena Easton,We've Got Tonight,17,17,99,,,,
24,up,Johnny Cash,God's Gonna Cut You Down,66,19,131,,,,
25,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),25,21,135,,,,
26,up,Dolly Parton,Here You Come Again,28,11,124,,,,
27,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,27,11,125,,,,
28,up,Josh Pfeiffer,One More Time,29,13,136,,,,
29,up,Johnny Cash,One,31,17,135,,,,
30,up,Jim Reeves,Adiós Amigo,67,9,121,,,,
31,down,Johnny Cash,Thing Called Love,22,15,135,,,,
32,down,Dolly Parton,9 To 5,30,2,133,,,,
33,up,Johnny Cash,Personal Jesus,35,32,135,,,,
34,up,Shania Twain,Man! I Feel Like a Woman!,37,32,135,,,,
35,down,Dixie Chicks,Not Ready to Make Nice,34,22,134,,,,
36,down,Anne Murray,You Needed Me,26,25,134,,,,
37,down,Tammy Wynette,Stand By Your Man,36,17,121,,,,
38,up,Lady Antebellum,I Run to You,39,34,134,,,,
39,down,Dolly Parton,9 To 5,33,30,135,,,,
40,up,Anne Murray,You Needed Me,40,28,115,,,,
41,down,Shania Twain,You're Still the One,32,14,135,,,,
42,up,テイラー・スウィフト,22,44,38,135,,,,
43,down,Willie Nelson,Always On My Mind,41,4,120,,,,
44,down,Willie Nelson,On the Road Again,43,6,127,,,,
45,down,Johnny Cash,I Walk the Line (Re-Recorded),20,15,135,,,,
46,up,Taylor Swift,Mean,54,18,131,,,,
47,down,Alison Krauss,Down to the River to Pray,42,36,135,,,,
48,down,Heartland,I Loved Her First (feat. Tracy Lawrence),45,42,85,,,,
49,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],56,32,134,,,,
50,up,Charlie Rich,The Most Beautiful Girl,84,19,57,,,,
51,down,The Charlie Daniels Band,The Devil Went Down to Georgia,47,9,118,,,,
52,up,Kenny Rogers,Lady,59,32,97,,,,
53,down,Taylor Swift,Red (Demo),46,41,132,,,,
54,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),52,32,75,,,,
55,-,Termenieke V.O.L.O.B.,Ghostriders in the Sky,-,55,1,,,,
56,-,Wildflowers,Stay for a Little While (Instrumental Version),-,56,1,,,,
57,up,Kenny Rogers,Coward of the County,61,49,100,,,,
58,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,60,20,120,,,,
59,down,Johnny Cash,Ring of Fire,55,5,123,,,,
60,up,Johnny Cash,Ain't No Grave,62,48,131,,,,
61,up,Taylor Swift,Our Song,63,43,128,,,,
62,up,Jim Reeves,Distant Drums,64,23,118,,,,
63,up,Emmylou Harris,C'est La Vie,65,20,126,,,,
64,up,バンド・ペリー,If I Die Young (Pop Version),72,33,105,,,,
65,down,Jim Reeves,He'll Have to Go,58,12,118,,,,
66,up,Taylor Swift,Teardrops On My Guitar,71,47,127,,,,
67,up,Brenda Lee,I'm Sorry (Single Version),85,51,131,,,,
68,up,Dan + Shay & Justin Bieber,"10,000 Hours",90,3,118,21,2019-10-06,9,2019-10-13
69,up,Lana Wolf,Ball and Chain,92,26,132,,,,
70,down,Dolly Parton,I Will Always Love You,21,1,134,,,,
71,up,Steve Winwood,Fly,94,57,28,,,,
72,up,Shania Twain,From This Moment On (feat. Bryan White),80,19,126,,,,
73,-,Freedy Johnston,Madeline's Eye,-,73,1,,,,
74,-,Miley Cyrus,Jolene (The Backyard Sessions),-,74,1,,,,
75,down,Roger Miller,King of the Road,73,56,117,,,,
76,-,Mercey Brothers,Whistle on the River,-,76,1,,,,
77,down,Josh Turner,Your Man,38,4,127,,,,
78,-,Hawaiian Pistoleros,On a Coconut Island,-,78,1,,,,
79,down,Faith Hill,There You'll Be,53,10,131,,,,
80,down,Jim Reeves,I Love You Because,57,10,124,,,,
81,-,Hank Locklin,I Love You Because,-,81,1,,,,
82,down,Skeeter Davis,The End of the World,76,24,106,,,,
83,down,Lynn Anderson,Rose Garden (Single Version),69,14,56,,,,
84,-,Johnny Cash,We'll Meet Again,-,72,26,,,,
85,up,Willie Nelson,The Scientist,95,59,103,,,,
86,up,Don Williams,You're My Best Friend,99,56,100,,,,
87,up,Dolly Parton,Coat of Many Colors,100,24,76,,,,
88,down,Marc Cohn,Walking In Memphis,77,18,118,,,,
89,-,Johnny Cash,A Boy Named Sue (Live),-,26,54,,,,
90,-,Shania Twain,That Don't Impress Me Much,-,37,54,,,,
91,-,Ilse DeLange,Miracle (Live),-,64,75,,,,
92,down,The Band Perry,If I Die Young,81,45,113,,,,
93,up,Dolly Parton,You Are,97,23,13,,,,
94,up,Zac Brown Band,Chicken Fried,96,71,41,,,,
95,-,The Mavericks,Back In Your Arms Again,-,38,78,,,,
