Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,85,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,10,1,85,88,2020-03-22,66,2020-03-29
3,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,2,85,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,85,,,,
5,up,Sam Hunt,Take Your Time,6,2,85,,,,
6,down,Johnny Cash,Hurt,5,2,85,,,,
7,down,Dolly Parton,Jolene,3,1,85,,,,
8,down,Bellamy Brothers,Let Your Love Flow,7,1,83,,,,
9,up,Johnny Cash,Ring of Fire,12,7,85,,,,
10,down,Hein Simons,Luchtkasteel,9,3,85,,,,
11,down,Dolly Parton,9 To 5,8,2,85,,,,
12,down,The Mavericks,Dance the Night Away,11,8,85,,,,
13,up,Willie Nelson,On the Road Again,13,6,82,,,,
14,up,Ilse DeLange,So Incredible,14,12,84,,,,
15,up,Waylon,Grasping Song (From the Hit),15,5,74,,,,
16,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,16,16,85,,,,
17,up,Dolly Parton,Jolene (Single Version),17,14,85,,,,
18,up,Faith Hill,There You'll Be,38,10,81,,,,
19,up,Johnny Cash,For the Good Times,19,18,85,,,,
20,up,Kenny Rogers & Sheena Easton,We've Got Tonight,20,17,49,,,,
21,up,Johnny Cash,I Walk the Line (Re-Recorded),24,15,85,,,,
22,up,Taylor Swift,Mean,23,18,82,,,,
23,down,Jace Everett,Bad Things,22,9,76,,,,
24,down,Chris Stapleton,Tennessee Whiskey,18,1,85,,,,
25,down,Jim Reeves,I Love You Because,21,10,77,,,,
26,up,Johnny Cash,Thing Called Love,33,15,85,,,,
27,up,Johnny Cash,Ring of Fire,45,5,81,,,,
28,down,Johnny Cash,The Man Comes Around,26,15,85,,,,
29,down,Dixie Chicks,Not Ready to Make Nice,25,22,84,,,,
30,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),28,21,85,,,,
31,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,27,11,79,,,,
32,down,Dolly Parton,Here You Come Again,29,11,78,,,,
33,down,Johnny Cash,God's Gonna Cut You Down,32,19,82,,,,
34,-,Willie Nelson,Always On My Mind,-,4,72,,,,
35,down,Anne Murray,You Needed Me,30,25,85,,,,
36,down,Josh Pfeiffer,One More Time,31,13,85,,,,
37,down,Lynn Anderson,Rose Garden (Single Version),34,14,10,,,,
38,up,Exile,Kiss You All Over (Re-Recorded Version),89,15,76,,,,
39,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,9,71,,,,
40,down,Dolly Parton,9 To 5,35,30,85,,,,
41,up,Shania Twain,You're Still the One,41,14,85,,,,
42,down,Jim Reeves,Adiós Amigo,37,9,75,,,,
43,down,Shania Twain,Man! I Feel Like a Woman!,42,32,85,,,,
44,down,Cam,Burning House,39,17,84,,,,
45,down,Tammy Wynette,Stand By Your Man,36,17,77,,,,
46,down,Lady Antebellum,I Run to You,44,34,85,,,,
47,down,Anne Murray,You Needed Me,43,28,74,,,,
48,down,テイラー・スウィフト,22,47,38,85,,,,
49,up,Alison Krauss,Down to the River to Pray,49,36,85,,,,
50,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],65,32,84,,,,
51,down,Heartland,I Loved Her First (feat. Tracy Lawrence),48,42,36,,,,
52,down,Charlie Rich,The Most Beautiful Girl,50,19,10,,,,
53,-,Judy Blank & Dylan Earl,Never Said a Word,-,53,1,,,,
54,-,Louise Mandrell,Save Me,-,54,1,,,,
55,-,Candi Carpenter,The Astronaut (feat. Brandi Carlile),-,55,1,,,,
56,up,Josh Turner,Your Man,96,4,79,,,,
57,down,Taylor Swift,Red (Demo),52,41,82,,,,
58,down,Johnny Cash,One,40,17,85,,,,
59,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),59,32,33,,,,
60,up,Taylor Swift,Our Song,61,43,80,,,,
61,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,62,20,73,,,,
62,down,Johnny Cash,Personal Jesus,46,32,85,,,,
63,up,Kenny Rogers,Coward of the County,66,49,51,,,,
64,down,Emmylou Harris,C'est La Vie,53,20,77,,,,
65,down,Jim Reeves,Distant Drums,63,23,72,,,,
66,up,Taylor Swift,Teardrops On My Guitar,67,47,79,,,,
67,up,Kenny Rogers,Lady,68,32,48,,,,
68,up,Brenda Lee,I'm Sorry (Single Version),70,51,82,,,,
69,up,Dan + Shay & Justin Bieber,"10,000 Hours",71,3,73,21,2019-10-06,9,2019-10-13
70,down,Lana Wolf,Ball and Chain,69,26,82,,,,
71,up,Dolly Parton,I Will Always Love You,97,1,84,,,,
72,up,Shania Twain,From This Moment On (feat. Bryan White),72,19,78,,,,
73,up,Roger Miller,King of the Road,73,56,69,,,,
74,down,Johnny Cash,Ain't No Grave,64,48,82,,,,
75,up,Willie Nelson,The Scientist,92,59,75,,,,
76,up,Ilse DeLange,Miracle (Live),94,64,62,,,,
77,up,Don Williams,You're My Best Friend,99,56,71,,,,
78,up,Tammy Wynette,Stand By Your Man,93,33,57,,,,
79,up,Kenny Rogers,"Ruby, Don't Take Your Love to Town",100,42,36,,,,
80,-,Johnny Cash,We'll Meet Again,-,72,21,,,,
81,-,The Mavericks,Back In Your Arms Again,-,38,53,,,,
82,-,Fluru,In a Million Ways,-,82,1,,,,
83,-,Amy Speace & The Orphan Brigade,Grief Is a Lonely Land,-,83,1,,,,
84,-,Justin Moore,We Didn't Have Much,-,84,1,,,,
85,down,Marc Cohn,Walking In Memphis,51,18,74,,,,
86,-,BRELAND,Horseride,-,86,1,,,,
87,-,Ray Scott,Cover the Earth,-,87,1,,,,
88,-,Dolly Parton,Coat of Many Colors,-,24,47,,,,
89,up,バンド・ペリー,If I Die Young (Pop Version),91,33,65,,,,
90,-,Johnny Cash,Father and Son (feat. Fiona Apple),-,62,63,,,,
91,-,Billy Swan,I Can Help,-,35,4,,,,
92,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],90,2,83,7,2019-10-06,7,2019-10-06
93,-,Jon Allen,Joanna,-,67,50,,,,
94,-,Jelka van Houten,Mother Road,-,57,52,,,,
95,up,Johnny Cash,A Boy Named Sue (Live),98,26,40,,,,
96,down,The Band Perry,If I Die Young,79,45,72,,,,
97,-,Lonestar,Amazed,-,40,6,,,,
98,-,Darius Rucker,Wagon Wheel,-,41,24,,,,
99,-,Jim Reeves,I Won't Forget You,-,34,23,,,,
100,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,40,9,,,,
