Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danny Vera,Roller Coaster,1,1,17,,,,
2,up,Lady Antebellum,Need You Now,2,1,17,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,17,88,2020-03-22,66,2020-03-29
4,up,Johnny Cash,Hurt,10,2,17,,,,
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,17,,,,
6,up,Danny Vera,Oblivious Desire,13,5,12,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,2,17,7,2019-10-06,7,2019-10-06
8,down,Sam Hunt,Take Your Time,7,2,17,,,,
9,up,Dolly Parton,Jolene,9,1,17,,,,
10,down,Dolly Parton,I Will Always Love You,8,1,17,,,,
11,up,Dolly Parton,9 To 5,12,2,17,,,,
12,down,Hein Simons,Luchtkasteel,11,3,17,,,,
13,down,テイラー・スウィフト,I Knew You Were Trouble.,6,1,17,,,,
14,up,The Mavericks,Dance the Night Away,14,8,17,,,,
15,up,Willie Nelson,Always On My Mind,15,4,14,,,,
16,up,Ilse DeLange,So Incredible,16,12,16,,,,
17,up,Willie Nelson,On the Road Again,17,6,17,,,,
18,up,Waylon,Grasping Song (From the Hit),18,5,14,,,,
19,up,Johnny Cash,The Man Comes Around,21,15,17,,,,
20,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,23,16,17,,,,
21,up,Johnny Cash,God's Gonna Cut You Down,24,19,17,,,,
22,up,Dolly Parton,Jolene (Single Version),27,14,17,,,,
23,up,Johnny Cash,For the Good Times,35,18,17,,,,
24,down,Johnny Cash,Ring of Fire,20,7,17,,,,
25,up,Jace Everett,Bad Things,26,9,14,,,,
26,up,Chris Stapleton,Tennessee Whiskey,32,1,17,,,,
27,up,Josh Pfeiffer,One More Time,37,13,17,,,,
28,down,Taylor Swift,Mean,22,18,16,,,,
29,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,36,11,17,,,,
30,up,Bellamy Brothers,Let Your Love Flow,54,1,17,,,,
31,up,Dan + Shay & Justin Bieber,"10,000 Hours",46,3,17,21,2019-10-06,9,2019-10-13
32,up,Johnny Cash,One,41,17,17,,,,
33,up,Dixie Chicks,Not Ready to Make Nice,38,22,17,,,,
34,up,Anne Murray,You Needed Me,34,25,17,,,,
35,up,Dolly Parton,9 To 5,42,30,17,,,,
36,up,Cam,Burning House,43,17,17,,,,
37,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),29,21,17,,,,
38,up,Johnny Cash,I Walk the Line (Re-Recorded),39,15,17,,,,
39,up,Johnny Cash,Personal Jesus,45,32,17,,,,
40,up,Lady Antebellum,I Run to You,49,34,17,,,,
41,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],51,32,17,,,,
42,up,Johnny Cash,Thing Called Love,47,15,17,,,,
43,up,Alison Krauss,Down to the River to Pray,52,36,17,,,,
44,up,Marc Cohn,Walking In Memphis,55,18,17,,,,
45,up,Taylor Swift,Red (Demo),53,41,17,,,,
46,up,Taylor Swift,Our Song,56,43,17,,,,
47,up,Taylor Swift,Teardrops On My Guitar,57,47,17,,,,
48,up,Emmylou Harris,C'est La Vie,58,20,17,,,,
49,up,Jim Reeves,Distant Drums,80,23,13,,,,
50,up,Johnny Cash,Ain't No Grave,60,48,17,,,,
51,up,Lana Wolf,Ball and Chain,61,26,17,,,,
52,up,Brenda Lee,I'm Sorry (Single Version),63,51,17,,,,
53,down,テイラー・スウィフト,22,48,38,17,,,,
54,down,The Charlie Daniels Band,The Devil Went Down to Georgia,19,9,17,,,,
55,-,Exile,Kiss You All Over (Re-Recorded Version),-,15,15,,,,
56,up,Don Williams,You're My Best Friend,67,56,16,,,,
57,up,Shania Twain,Man! I Feel Like a Woman!,59,32,17,,,,
58,up,Roger Miller,King of the Road,65,56,9,,,,
59,down,Faith Hill,There You'll Be,25,10,17,,,,
60,down,Shania Twain,You're Still the One,50,14,17,,,,
61,-,Tammy Wynette,Stand By Your Man,-,17,15,,,,
62,up,バンド・ペリー,If I Die Young (Pop Version),93,33,11,,,,
63,down,Jim Reeves,I Love You Because,31,10,15,,,,
64,-,Anne Murray,You Needed Me,-,28,15,,,,
65,down,Jim Reeves,He'll Have to Go,28,12,15,,,,
66,down,Dolly Parton,Here You Come Again,30,11,14,,,,
67,down,Johnny Cash,Ring of Fire,33,5,17,,,,
68,down,Josh Turner,Your Man,64,4,16,,,,
69,down,Jim Reeves,Adiós Amigo,44,9,15,,,,
70,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),40,32,8,,,,
71,down,Shania Twain,From This Moment On (feat. Bryan White),69,19,17,,,,
72,-,Townes Van Zandt,Marie,-,72,1,,,,
73,-,Restless Road & Kane Brown,Take Me Home,-,73,1,,,,
74,-,Alison Krauss & Union Station,Paper Airplane,-,74,1,,,,
75,-,Skeeter Davis,The End of the World,-,24,14,,,,
76,-,Terry Allen & The Panhandle Mystery Band,Pedal Steal: Chapter 3,-,76,1,,,,
77,-,Travis Denning,ABBY,-,77,1,,,,
78,-,David Kersh,If I Never Stop Loving You,-,78,1,,,,
79,-,Josh Kinney,Hit Me Up,-,79,1,,,,
80,-,Brieanna James,In Case You Didn't Know,-,80,1,,,,
81,-,Commander Cody,Mama Hated Diesels,-,81,1,,,,
82,-,Elvis Presley,Mystery Train,-,82,1,,,,
83,-,Brandon Lay,For My Money,-,83,1,,,,
84,-,LJ,Vegas,-,84,1,,,,
85,up,James Morrison,You Give Me Something (Eg Version),87,7,10,,,,
86,-,Lainey Wilson,LA,-,86,1,,,,
87,-,Tami Neilson,Ten Tonne Truck,-,87,1,,,,
88,-,Willie Jones,Bachelorettes on Broadway,-,88,1,,,,
89,down,Bonnie Raitt,I Can't Make You Love Me,71,71,2,,,,
90,-,Dylan Earl,Strange,-,90,1,,,,
91,-,LANCO,Rival,-,91,1,,,,
92,-,Jim Reeves,May the Good Lord Bless and Keep You,-,92,1,,,,
93,down,The Band Perry,If I Die Young,62,45,15,,,,
94,up,Shania Twain,That Don't Impress Me Much,98,37,10,,,,
95,down,Willie Nelson,The Scientist,66,59,16,,,,
96,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,20,15,,,,
97,down,Ilse DeLange,Gravel & Dust,74,22,13,,,,
98,down,Kenny Rogers,The Gambler,70,32,15,100,2020-03-22,100,2020-03-22
99,-,The Judds,Why Not Me,-,35,3,,,,
100,down,Ilse DeLange,Miracle (Live),68,64,8,,,,
