Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bellamy Brothers,Let Your Love Flow,4,1,193,,,,
2,up,Dolly Parton,Jolene,3,1,195,,,,
3,down,Luke Combs,Fast Car,2,2,2,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,2,186,7,2019-10-06,7,2019-10-06
5,up,Dolly Parton,9 To 5,5,2,192,,,,
6,down,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,195,88,2020-03-22,66,2020-03-29
7,up,Hein Simons,Luchtkasteel,7,3,195,,,,
8,up,Dolly Parton,I Will Always Love You,8,1,191,,,,
9,up,Willie Nelson,On the Road Again,10,6,184,,,,
10,up,Willie Nelson,Always On My Mind,11,4,174,,,,
11,up,Waylon,Grasping Song (From the Hit),12,5,184,,,,
12,up,Lady Antebellum,Need You Now,23,1,195,,,,
13,down,Chris Stapleton,Tennessee Whiskey,6,1,195,,,,
14,up,Faith Hill,There You'll Be,14,10,188,,,,
15,up,Johnny Cash,Ring of Fire,15,5,181,,,,
16,up,Jace Everett,Bad Things,16,9,181,,,,
17,up,Jim Reeves,He'll Have to Go,35,12,174,,,,
18,down,Dolly Parton,Here You Come Again,17,11,182,,,,
19,up,Lynn Anderson,Rose Garden (Single Version),19,14,109,,,,
20,down,Josh Pfeiffer,One More Time,18,13,195,,,,
21,up,Tammy Wynette,Stand By Your Man,21,17,179,,,,
22,up,Cam,Burning House,22,17,192,,,,
23,up,Charlie Rich,The Most Beautiful Girl,24,19,114,,,,
24,up,Marc Cohn,Walking In Memphis,25,18,170,,,,
25,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,40,11,183,,,,
26,up,Dolly Parton,Jolene (Single Version),26,14,193,,,,
27,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,27,20,176,,,,
28,up,Emmylou Harris,C'est La Vie,28,20,185,,,,
29,up,Jim Reeves,Distant Drums,29,23,174,,,,
30,up,Dan + Shay & Justin Bieber,"10,000 Hours",30,3,173,21,2019-10-06,9,2019-10-13
31,up,Josh Turner,Your Man,33,4,185,,,,
32,down,The Edwin Hawkins Singers,Oh Happy Day,31,23,4,,,,
33,up,Anne Murray,You Needed Me,43,28,158,,,,
34,up,Dolly Parton,You Are,67,23,28,,,,
35,down,Chris Stapleton,White Horse,13,7,3,,,,
36,-,Chris Stapleton,Parachute,-,36,1,,,,
37,-,Townes Van Zandt,Waitin' Around To Die,-,37,1,,,,
38,-,Willie Jones,Down by the Riverside,-,38,1,,,,
39,down,Johnny Cash,Hurt,38,2,190,,,,
40,down,The Charlie Daniels Band,The Devil Went Down to Georgia,37,9,173,,,,
41,-,Sue Thompson,Bad Boy,-,41,1,,,,
42,-,Bailey Zimmerman,Rock and A Hard Place,-,42,1,,,,
43,-,Ryan Griffin,If All I Ever Do,-,43,1,,,,
44,-,Mason Ramsey,She Got It Outta Me,-,44,1,,,,
45,-,Riaan Smit,City by the Sea (Welcome to Cape Town),-,45,1,,,,
46,down,Jason Aldean,Try That In A Small Town,9,3,3,,,,
47,-,Townes Van Zandt,Waitin' Around to Die (Live),-,47,1,,,,
48,-,Tyler Hubbard,Baby Gets Her Lovin',-,48,1,,,,
49,-,Ryan Griffin,Love Don't,-,49,1,,,,
50,-,Priscilla Block,Off The Deep End,-,50,1,,,,
51,-,Dawson & Co.,I Loved Her First (Wedding Version),-,51,1,,,,
52,-,Townes Van Zandt,Racing in the Streets,-,52,1,,,,
53,-,Jameson Rodgers,Bars Back Home,-,53,1,,,,
54,-,Tenille Arts,"Back Then, Right Now",-,54,1,,,,
55,-,Townes Van Zandt & Guy Clark,Desperados Waiting For a Train (Live),-,55,1,,,,
56,-,Matt King,Midnight Oil and Holy Water (feat. Ray Wylie Hubbard & Heidi Newfield),-,56,1,,,,
57,-,Townes Van Zandt & Guy Clark,Homegrown Tomatoes (Live),-,57,1,,,,
58,-,Townes Van Zandt & Guy Clark,L.A. Freeway (Live),-,58,1,,,,
59,-,Riley Green,If It Wasn’t for Trucks,-,59,1,,,,
60,down,Taylor Swift,Love Story (Taylor's Version),32,9,8,18,2021-02-21,18,2021-02-21
