Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,15,,,,
2,up,Lady Antebellum,Need You Now,3,1,237,,,,
3,up,Post Malone,I Had Some Help (feat. Morgan Wallen),16,3,3,,,,
4,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,237,88,2020-03-22,66,2020-03-29
5,up,Shaboozey,A Bar Song (Tipsy),10,4,6,,,,
6,down,Dolly Parton,Jolene,4,1,235,,,,
7,down,Dasha,Austin,5,2,11,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,2,221,7,2019-10-06,7,2019-10-06
9,down,Dolly Parton,9 To 5,7,2,228,,,,
10,down,Hein Simons,Luchtkasteel,8,3,237,,,,
11,down,Dolly Parton,I Will Always Love You,9,1,222,,,,
12,down,Bellamy Brothers,Let Your Love Flow,11,1,235,,,,
13,up,Willie Nelson,Always On My Mind,13,4,211,,,,
14,up,Johnny Cash,Ring of Fire,17,5,220,,,,
15,down,Waylon,Grasping Song (From the Hit),14,5,226,,,,
16,down,Chris Stapleton,Tennessee Whiskey,15,1,237,,,,
17,up,Faith Hill,There You'll Be,18,10,228,,,,
18,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,21,11,218,,,,
19,up,Dolly Parton,Here You Come Again,22,11,220,,,,
20,up,Josh Pfeiffer,One More Time,24,13,237,,,,
21,up,Jim Reeves,Adiós Amigo,27,9,218,,,,
22,up,Exile,Kiss You All Over (Re-Recorded Version),26,15,211,,,,
23,up,Tammy Wynette,Stand By Your Man,28,17,216,,,,
24,up,Cam,Burning House,29,17,234,,,,
25,up,Charlie Rich,The Most Beautiful Girl,30,19,152,,,,
26,up,Dolly Parton,Jolene (Single Version),32,14,233,,,,
27,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,43,20,214,,,,
28,up,Emmylou Harris,C'est La Vie,33,20,226,,,,
29,up,Jim Reeves,Distant Drums,37,23,214,,,,
30,up,Dan + Shay & Justin Bieber,"10,000 Hours",34,3,212,21,2019-10-06,9,2019-10-13
31,up,The Edwin Hawkins Singers,Oh Happy Day,36,23,45,,,,
32,down,Lynn Anderson,Rose Garden (Single Version),25,14,150,,,,
33,up,Josh Turner,Your Man,38,4,222,,,,
34,down,Jim Reeves,He'll Have to Go,23,12,215,,,,
35,down,Willie Nelson,On the Road Again,12,6,219,,,,
36,down,Jace Everett,Bad Things,19,9,218,,,,
37,down,Jim Reeves,I Love You Because,20,10,218,,,,
38,down,Marc Cohn,Walking In Memphis,31,18,206,,,,
39,-,Midland,Old Fashioned Feeling,-,39,1,,,,
40,down,Skeeter Davis,The End of the World,35,24,195,,,,
41,-,Shaboozey,A Bar Song (Tipsy),-,41,1,,,,
42,-,Danielia Cotton,Kiss an Angel Good Morning,-,42,1,,,,
43,-,Janet Devlin,Emotional Rodeo,-,43,1,,,,
44,-,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),-,7,1,,,,
45,-,The Tumbling Souls,Sailing a Boiling Sea,-,45,1,,,,
46,-,Brother and The Hayes,Ouachita Wind,-,46,1,,,,
47,-,Dolce Beringer,Home Is Where You Are,-,47,1,,,,
48,-,Johnny Cash,A Boy Named Sue (Live),-,26,100,,,,
49,-,David Nail,Sunset Carousel,-,49,1,,,,
50,-,Taylor Swift,Love Story (Taylor's Version),-,9,14,18,2021-02-21,18,2021-02-21
51,-,Emmylou Harris,Tragedy,-,51,1,,,,
