Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,220,88,2020-03-22,66,2020-03-29
2,up,Dolly Parton,Jolene,2,1,218,,,,
3,up,Lady Antebellum,Need You Now,5,1,220,,,,
4,down,Bellamy Brothers,Let Your Love Flow,3,1,218,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,2,206,7,2019-10-06,7,2019-10-06
6,up,Dolly Parton,9 To 5,6,2,214,,,,
7,up,Hein Simons,Luchtkasteel,7,3,220,,,,
8,up,Dolly Parton,I Will Always Love You,8,1,207,,,,
9,up,Willie Nelson,Always On My Mind,9,4,196,,,,
10,up,Waylon,Grasping Song (From the Hit),10,5,209,,,,
11,up,Chris Stapleton,Tennessee Whiskey,11,1,220,,,,
12,up,The Charlie Daniels Band,The Devil Went Down to Georgia,12,9,196,,,,
13,up,Johnny Cash,Ring of Fire,13,5,203,,,,
14,up,Faith Hill,There You'll Be,14,10,211,,,,
15,up,Jace Everett,Bad Things,15,9,201,,,,
16,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,16,11,203,,,,
17,up,Dolly Parton,Here You Come Again,17,11,203,,,,
18,up,Josh Pfeiffer,One More Time,19,13,220,,,,
19,up,Lynn Anderson,Rose Garden (Single Version),20,14,133,,,,
20,up,Exile,Kiss You All Over (Re-Recorded Version),21,15,197,,,,
21,up,Jim Reeves,Adiós Amigo,29,9,203,,,,
22,up,Tammy Wynette,Stand By Your Man,22,17,201,,,,
23,up,Cam,Burning House,23,17,217,,,,
24,up,Charlie Rich,The Most Beautiful Girl,24,19,136,,,,
25,up,Dolly Parton,Jolene (Single Version),25,14,218,,,,
26,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,26,20,199,,,,
27,up,Emmylou Harris,C'est La Vie,27,20,210,,,,
28,up,Jim Reeves,Distant Drums,28,23,198,,,,
29,up,Dan + Shay & Justin Bieber,"10,000 Hours",30,3,195,21,2019-10-06,9,2019-10-13
30,up,Josh Turner,Your Man,33,4,208,,,,
31,up,The Edwin Hawkins Singers,Oh Happy Day,31,23,28,,,,
32,up,Johnny Cash,A Boy Named Sue (Live),58,26,94,,,,
33,up,Skeeter Davis,The End of the World,41,24,180,,,,
34,down,Johnny Cash,Hurt,32,2,213,,,,
35,-,Alex Harvey,What You See in Me,-,35,1,,,,
36,-,The Castellows,Hurricane,-,30,2,,,,
37,down,CV De Kòljakkers,Woukzegge!,35,35,2,,,,
38,-,John Michael Montgomery,Dream on Texas Ladies,-,38,1,,,,
39,up,Dolly Parton,You Are,59,23,43,,,,
40,-,Jack Scott,Wiggle on Out,-,40,1,,,,
41,-,Mickey Guyton,Do You Want to Build a Snowman?,-,41,1,,,,
42,-,Shania Twain,I Ain't No Quitter,-,42,1,,,,
43,-,George Ducas,Cryin’ Time,-,43,1,,,,
44,-,Brown Horse,Paul Gilley,-,44,1,,,,
45,-,Brown Horse,Everlasting,-,45,1,,,,
46,-,Shania Twain,She's Not Just a Pretty Face (Red),-,46,1,,,,
47,-,The Judds,Why Not Me,-,35,23,,,,
