Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,10,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,232,88,2020-03-22,66,2020-03-29
3,up,Bellamy Brothers,Let Your Love Flow,17,1,230,,,,
4,up,Dasha,Austin,4,2,6,,,,
5,up,Dolly Parton,Jolene,5,1,230,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,2,216,7,2019-10-06,7,2019-10-06
7,up,Hein Simons,Luchtkasteel,7,3,232,,,,
8,up,Willie Nelson,On the Road Again,9,6,214,,,,
9,down,Chris Stapleton,Tennessee Whiskey,8,1,232,,,,
10,up,Waylon,Grasping Song (From the Hit),10,5,221,,,,
11,up,The Charlie Daniels Band,The Devil Went Down to Georgia,11,9,207,,,,
12,up,Johnny Cash,Ring of Fire,12,5,215,,,,
13,up,Faith Hill,There You'll Be,20,10,223,,,,
14,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,13,11,213,,,,
15,up,Lady Antebellum,Need You Now,21,1,232,,,,
16,down,Jim Reeves,He'll Have to Go,14,12,210,,,,
17,down,Lynn Anderson,Rose Garden (Single Version),16,14,145,,,,
18,down,Josh Pfeiffer,One More Time,15,13,232,,,,
19,down,Tammy Wynette,Stand By Your Man,18,17,211,,,,
20,down,Cam,Burning House,19,17,229,,,,
21,up,Marc Cohn,Walking In Memphis,22,18,201,,,,
22,up,Dolly Parton,Jolene (Single Version),34,14,228,,,,
23,up,Jim Reeves,Adiós Amigo,26,9,213,,,,
24,up,Jim Reeves,Distant Drums,25,23,210,,,,
25,up,Dan + Shay & Justin Bieber,"10,000 Hours",32,3,207,21,2019-10-06,9,2019-10-13
26,up,Johnny Cash,Hurt,28,2,222,,,,
27,up,Jim Reeves,I Love You Because,51,10,213,,,,
28,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,56,20,210,,,,
29,down,The Edwin Hawkins Singers,Oh Happy Day,27,23,40,,,,
30,-,Dolly Parton,You Are,-,23,49,,,,
31,-,Debbii Dawson,Happy World,-,31,1,,,,
32,down,Skeeter Davis,The End of the World,29,24,190,,,,
33,up,Emmylou Harris,C'est La Vie,57,20,221,,,,
34,up,Dolly Parton,Here You Come Again,52,11,215,,,,
35,down,Beyoncé,JOLENE,3,3,4,,,,
36,up,Charlie Rich,The Most Beautiful Girl,53,19,147,,,,
37,up,Jace Everett,Bad Things,50,9,213,,,,
38,up,Shaboozey,A Bar Song (Tipsy),44,4,2,,,,
39,-,Race Ricketts,What I Really Mean,-,39,1,,,,
40,-,Anne Wilson,God & Country,-,40,1,,,,
41,-,Al Dean & The All Stars,Cotton Eyed Joe,-,41,1,,,,
42,-,Amanda Cook,Mitchell Mullins,-,42,1,,,,
43,-,Wonder Women of Country,A Thousand Ways,-,43,1,,,,
44,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,38,2,,,,
45,-,Nashville Cast,Telescope (feat. Hayden Panettiere),-,45,1,,,,
46,-,Richard Inman,Lethbridge County Blue,-,46,1,,,,
47,-,Anne Wilson,REBEL,-,47,1,,,,
48,-,Tony Joe White,I Believe I've Lost My Way,-,48,1,,,,
49,-,Heather Little,Hands Like Mine (feat. Patty Griffin),-,49,1,,,,
50,-,Nefesh Mountain,Revival,-,50,1,,,,
51,-,Nancy Sinatra,Bang Bang (My Baby Shot Me Down),-,51,1,,,,
52,down,Dolly Parton,Coat of Many Colors,30,24,130,,,,
53,-,Jonny Houlihan,I See You (feat. Brittany Clarke),-,53,1,,,,
54,-,Richard Thompson,Freeze,-,54,1,,,,
55,-,Gary Allan,Best I Ever Had (Radio Edit),-,55,1,,,,
56,-,Anne Wilson,Songs About Whiskey,-,56,1,,,,
57,-,Richard Inman,What Are You Waiting On?,-,57,1,,,,
58,-,ตุ๊ดตู่ สกาวเดือน,สาวโชคชัย 4,-,58,1,,,,
59,-,Chapel Hart,Welcome to Fist City,-,59,1,,,,
60,-,Jake Mathews,You'd Never Know,-,60,1,,,,
61,-,Christopher J. Essex,Swipe Right on Me,-,61,1,,,,
62,-,Judy Blank,Oh Honey,-,62,1,,,,
63,-,Polly & Bruce,Body Builder,-,63,1,,,,
64,-,Ronnie Dunn,Bleed Red,-,64,1,,,,
65,-,Ronnie Dunn,How Far To Waco,-,65,1,,,,
66,-,Adam Harvey,Genie In the Bottle,-,66,1,,,,
67,down,Beyoncé & Miley Cyrus,II MOST WANTED,23,11,4,,,,
68,down,Luke Combs,Fast Car,54,2,30,,,,
69,-,Dolly Parton,Applejack,-,45,43,,,,
