Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,173,88,2020-03-22,66,2020-03-29
2,up,Lady Antebellum,Need You Now,4,1,173,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,2,168,7,2019-10-06,7,2019-10-06
4,up,Dolly Parton,9 To 5,6,2,170,,,,
5,up,Hein Simons,Luchtkasteel,7,3,173,,,,
6,up,Willie Nelson,On the Road Again,11,6,162,,,,
7,up,Waylon,Grasping Song (From the Hit),12,5,162,,,,
8,down,Chris Stapleton,Tennessee Whiskey,2,1,173,,,,
9,down,Dolly Parton,Jolene,1,1,173,,,,
10,up,Faith Hill,There You'll Be,20,10,166,,,,
11,up,Jim Reeves,I Love You Because,15,10,159,,,,
12,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,16,11,162,,,,
13,up,Jim Reeves,He'll Have to Go,18,12,155,,,,
14,up,Josh Pfeiffer,One More Time,19,13,173,,,,
15,up,Exile,Kiss You All Over (Re-Recorded Version),22,15,156,,,,
16,up,Jim Reeves,Adiós Amigo,23,9,158,,,,
17,up,Cam,Burning House,24,17,170,,,,
18,down,Bellamy Brothers,Let Your Love Flow,3,1,171,,,,
19,up,Marc Cohn,Walking In Memphis,27,18,149,,,,
20,up,Dolly Parton,Jolene (Single Version),28,14,173,,,,
21,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,29,20,157,,,,
22,up,Josh Turner,Your Man,26,4,164,,,,
23,up,Emmylou Harris,C'est La Vie,30,20,163,,,,
24,up,Dan + Shay & Justin Bieber,"10,000 Hours",32,3,151,21,2019-10-06,9,2019-10-13
25,up,Skeeter Davis,The End of the World,33,24,139,,,,
26,-,Lynn Anderson,Rose Garden (Single Version),-,14,91,,,,
27,-,Jace Everett,Bad Things,-,9,159,,,,
28,down,Dolly Parton,I Will Always Love You,9,1,171,,,,
29,down,Willie Nelson,Always On My Mind,10,4,155,,,,
30,-,Ryan Hiraoka,Cowboy,-,30,1,,,,
31,-,Shinyribs,I Gotta Get Drunk,-,31,1,,,,
32,-,Sjaak Verkade,Is Het Waar,-,32,1,,,,
33,-,Morgan Evans,I Do,-,33,1,,,,
34,-,Dixie Chicks,Wide Open Spaces,-,34,1,,,,
35,-,David Lindley,Mad Mountain Medley,-,35,1,,,,
36,down,The Charlie Daniels Band,The Devil Went Down to Georgia,13,9,153,,,,
37,up,Dolly Parton,Coat of Many Colors,44,24,87,,,,
38,down,Johnny Cash,Ring of Fire,14,5,160,,,,
39,down,Dolly Parton,Here You Come Again,17,11,161,,,,
40,down,Tammy Wynette,Stand By Your Man,21,17,157,,,,
41,down,Charlie Rich,The Most Beautiful Girl,25,19,94,,,,
42,down,Jim Reeves,Distant Drums,31,23,154,,,,
43,up,Johnny Cash,A Boy Named Sue (Live),46,26,65,,,,
44,down,Johnny Cash,Hurt,34,2,171,,,,
45,-,Dixie Chicks,Ready To Run,-,45,1,,,,
46,-,David Lindley,The Johnson Boys,-,46,1,,,,
47,-,Rattlesnake Milk,.38 Special,-,47,1,,,,
48,-,Troy Cartwright,That's Why,-,48,1,,,,
49,-,Dixie Chicks,Top of the World,-,49,1,,,,
50,-,Murphy,Painted Man,-,50,1,,,,
51,-,Tammy Wynette,Stand By Your Man,-,33,77,,,,
52,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,37,10,,,,
