Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,219,88,2020-03-22,66,2020-03-29
2,up,Dolly Parton,Jolene,2,1,217,,,,
3,up,Bellamy Brothers,Let Your Love Flow,3,1,217,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,2,205,7,2019-10-06,7,2019-10-06
5,up,Lady Antebellum,Need You Now,11,1,219,,,,
6,down,Dolly Parton,9 To 5,5,2,213,,,,
7,down,Hein Simons,Luchtkasteel,6,3,219,,,,
8,down,Dolly Parton,I Will Always Love You,7,1,206,,,,
9,up,Willie Nelson,Always On My Mind,9,4,195,,,,
10,up,Waylon,Grasping Song (From the Hit),10,5,208,,,,
11,up,Chris Stapleton,Tennessee Whiskey,12,1,219,,,,
12,up,The Charlie Daniels Band,The Devil Went Down to Georgia,13,9,195,,,,
13,up,Johnny Cash,Ring of Fire,14,5,202,,,,
14,up,Faith Hill,There You'll Be,15,10,210,,,,
15,up,Jace Everett,Bad Things,16,9,200,,,,
16,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,18,11,202,,,,
17,up,Dolly Parton,Here You Come Again,19,11,202,,,,
18,up,Jim Reeves,He'll Have to Go,20,12,198,,,,
19,up,Josh Pfeiffer,One More Time,21,13,219,,,,
20,up,Lynn Anderson,Rose Garden (Single Version),23,14,132,,,,
21,up,Exile,Kiss You All Over (Re-Recorded Version),22,15,196,,,,
22,up,Tammy Wynette,Stand By Your Man,25,17,200,,,,
23,up,Cam,Burning House,26,17,216,,,,
24,up,Charlie Rich,The Most Beautiful Girl,27,19,135,,,,
25,up,Dolly Parton,Jolene (Single Version),29,14,217,,,,
26,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,30,20,198,,,,
27,up,Emmylou Harris,C'est La Vie,32,20,209,,,,
28,up,Jim Reeves,Distant Drums,33,23,197,,,,
29,down,Jim Reeves,Adiós Amigo,24,9,202,,,,
30,up,Dan + Shay & Justin Bieber,"10,000 Hours",34,3,194,21,2019-10-06,9,2019-10-13
31,up,The Edwin Hawkins Singers,Oh Happy Day,36,23,27,,,,
32,down,Johnny Cash,Hurt,31,2,212,,,,
33,up,Josh Turner,Your Man,37,4,207,,,,
34,down,Willie Nelson,On the Road Again,8,6,206,,,,
35,-,CV De Kòljakkers,Woukzegge!,-,35,1,,,,
36,-,Heidi Hauge,Save the Last Dance For Me,-,36,2,,,,
37,-,Kwajongs,Noar Drenthe Too,-,37,1,,,,
38,-,Margo Price,Radio (feat. Sharon Van Etten),-,38,1,,,,
39,-,Özcan Deniz,Asıl Gurbet (Uzun Hava),-,39,1,,,,
40,down,Jim Reeves,I Love You Because,17,10,201,,,,
41,down,Skeeter Davis,The End of the World,35,24,179,,,,
42,down,Marc Cohn,Walking In Memphis,28,18,191,,,,
43,-,Özcan Deniz,Öl Deseydin,-,43,1,,,,
44,-,Lorrie Morgan & Pam Tillis,Do Ya,-,44,1,,,,
45,-,Dick van Altena & Savannah,Wonderful Tonight,-,45,1,,,,
46,up,Anne Murray,You Needed Me,51,28,170,,,,
47,-,Özcan Deniz,Yaralı,-,47,1,,,,
48,-,Pam Tillis,Last Train to Clarksville,-,48,1,,,,
49,-,Dick van Altena & Savannah,Islands in the Stream,-,43,2,,,,
50,-,Dan Alley,Fall a Little Deeper,-,50,1,,,,
51,-,Özcan Deniz,Utanıyorum,-,51,1,,,,
52,-,Johnny Paycheck,Take This Job and Shove It,-,52,1,,,,
53,-,Özcan Deniz,Ayrılık,-,53,1,,,,
54,-,Özcan Deniz,Öldür Beni,-,54,1,,,,
55,-,Özcan Deniz,Çoban Yıldızı,-,55,1,,,,
56,down,Chris Stapleton,Cold,50,1,29,,,,
57,down,Luke Combs,Fast Car,52,2,23,,,,
58,down,Johnny Cash,A Boy Named Sue (Live),43,26,93,,,,
59,down,Dolly Parton,You Are,48,23,42,,,,
60,-,Emmylou Harris & Don Williams,If I Needed You,-,27,16,,,,
61,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,37,13,,,,
