Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,189,88,2020-03-22,66,2020-03-29
2,up,Lady Antebellum,Need You Now,3,1,189,,,,
3,up,Bellamy Brothers,Let Your Love Flow,4,1,187,,,,
4,down,Dolly Parton,Jolene,2,1,189,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,2,182,7,2019-10-06,7,2019-10-06
6,down,Dolly Parton,9 To 5,5,2,186,,,,
7,down,Hein Simons,Luchtkasteel,6,3,189,,,,
8,down,Dolly Parton,I Will Always Love You,7,1,185,,,,
9,down,Willie Nelson,On the Road Again,8,6,178,,,,
10,down,Willie Nelson,Always On My Mind,9,4,168,,,,
11,down,Waylon,Grasping Song (From the Hit),10,5,178,,,,
12,up,Chris Stapleton,Tennessee Whiskey,13,1,189,,,,
13,down,The Charlie Daniels Band,The Devil Went Down to Georgia,12,9,167,,,,
14,up,Johnny Cash,Ring of Fire,14,5,175,,,,
15,-,Morgan Evans,Country Outta My Girl (feat. Rivers Cuomo),-,15,1,,,,
16,down,Faith Hill,There You'll Be,15,10,182,,,,
17,down,Jace Everett,Bad Things,16,9,175,,,,
18,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,17,11,177,,,,
19,up,Jim Reeves,He'll Have to Go,36,12,170,,,,
20,down,Dolly Parton,Here You Come Again,18,11,176,,,,
21,down,Josh Pfeiffer,One More Time,19,13,189,,,,
22,down,Lynn Anderson,Rose Garden (Single Version),20,14,104,,,,
23,down,Jim Reeves,Adiós Amigo,21,9,174,,,,
24,down,Tammy Wynette,Stand By Your Man,22,17,173,,,,
25,down,Charlie Rich,The Most Beautiful Girl,23,19,109,,,,
26,up,Dolly Parton,Jolene (Single Version),29,14,187,,,,
27,down,Jim Reeves,Distant Drums,24,23,168,,,,
28,down,Dan + Shay & Justin Bieber,"10,000 Hours",26,3,167,21,2019-10-06,9,2019-10-13
29,down,Skeeter Davis,The End of the World,28,24,153,,,,
30,up,Marc Cohn,Walking In Memphis,39,18,164,,,,
31,down,Dolly Parton,Coat of Many Colors,30,24,101,,,,
32,up,Jim Reeves,I Love You Because,35,10,175,,,,
33,up,Emmylou Harris,C'est La Vie,41,20,179,,,,
34,-,Bo the Drifter,Riverboat Rambler,-,34,1,,,,
35,-,Vince Gill & Paul Franklin,Kissing Your Picture (Is So Cold),-,35,1,,,,
36,-,Diplo & Elle King,Without You,-,36,1,,,,
37,-,Fog Holler,Horndog,-,37,1,,,,
38,up,Cam,Burning House,38,17,186,,,,
39,down,Josh Turner,Your Man,25,4,180,,,,
40,-,Cameron Hawthorn,Lone Star,-,40,1,,,,
41,-,Brad Paisley,So Many Summers,-,41,1,,,,
42,-,Jamie McDell,Beach House,-,42,1,,,,
43,-,Fog Holler,The Genuine Guarantee,-,43,1,,,,
44,-,The Pietels,You Can't Take the Piet Out of the Pietels,-,44,1,,,,
45,-,Mason & Julez,Good Girls,-,45,1,,,,
46,-,Remember Monday,Fat Bottomed Girls,-,46,1,,,,
47,-,Laura Cantrell,When the Roses Bloom Again,-,47,1,,,,
48,-,War Hippies,The Hangman,-,48,1,,,,
49,-,Vaske Curri,Te Prita Moj Mike (feat. Laver Bariu),-,49,1,,,,
50,-,Mason & Julez,Half the Man,-,50,1,,,,
51,-,Kathy Durkin,Shanagolden,-,51,1,,,,
52,-,Kathy Durkin,Just Across the Rio Grande,-,52,1,,,,
53,-,デュアン・エディ,Do It,-,53,1,,,,
54,-,Krowhaven,Wait Till I'm Gone,-,54,1,,,,
55,-,Duane Eddy,The Feud,-,55,1,,,,
56,down,Johnny Cash,Hurt,27,2,184,,,,
57,-,デュアン・エディ,Gumshoe Blues,-,57,1,,,,
58,-,David Frizzell & Coni Le,"Saginaw, Michigan",-,58,1,,,,
59,-,Wyclef Jean,911,-,31,4,,,,
