Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,196,88,2020-03-22,66,2020-03-29
2,down,Bellamy Brothers,Let Your Love Flow,1,1,194,,,,
3,down,Dolly Parton,Jolene,2,1,196,,,,
4,up,Chris Stapleton,Tennessee Whiskey,13,1,196,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,2,187,7,2019-10-06,7,2019-10-06
6,down,Dolly Parton,9 To 5,5,2,193,,,,
7,down,Luke Combs,Fast Car,3,2,3,,,,
8,down,Hein Simons,Luchtkasteel,7,3,196,,,,
9,down,Dolly Parton,I Will Always Love You,8,1,192,,,,
10,up,Willie Nelson,Always On My Mind,10,4,175,,,,
11,down,Willie Nelson,On the Road Again,9,6,185,,,,
12,down,Waylon,Grasping Song (From the Hit),11,5,185,,,,
13,down,Lady Antebellum,Need You Now,12,1,196,,,,
14,up,The Charlie Daniels Band,The Devil Went Down to Georgia,40,9,174,,,,
15,down,Faith Hill,There You'll Be,14,10,189,,,,
16,down,Johnny Cash,Ring of Fire,15,5,182,,,,
17,down,Jace Everett,Bad Things,16,9,182,,,,
18,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,25,11,184,,,,
19,down,Jim Reeves,He'll Have to Go,17,12,175,,,,
20,up,Josh Pfeiffer,One More Time,20,13,196,,,,
21,down,Lynn Anderson,Rose Garden (Single Version),19,14,110,,,,
22,down,Tammy Wynette,Stand By Your Man,21,17,180,,,,
23,down,Cam,Burning House,22,17,193,,,,
24,up,Marc Cohn,Walking In Memphis,24,18,171,,,,
25,down,Charlie Rich,The Most Beautiful Girl,23,19,115,,,,
26,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,27,20,177,,,,
27,down,Dolly Parton,Jolene (Single Version),26,14,194,,,,
28,up,Emmylou Harris,C'est La Vie,28,20,186,,,,
29,up,Jim Reeves,Distant Drums,29,23,175,,,,
30,up,Dan + Shay & Justin Bieber,"10,000 Hours",30,3,174,21,2019-10-06,9,2019-10-13
31,up,Josh Turner,Your Man,31,4,186,,,,
32,up,Johnny Cash,Hurt,39,2,191,,,,
33,down,The Edwin Hawkins Singers,Oh Happy Day,32,23,5,,,,
34,down,Dolly Parton,Here You Come Again,18,11,183,,,,
35,down,Dolly Parton,You Are,34,23,29,,,,
36,-,Oliver Anthony Music,Rich Men North of Richmond,-,1,1,,,,
37,-,Luke Bryan,Southern and Slow,-,37,1,,,,
38,-,Lukas Nelson & Promise of the Real,Icarus,-,38,1,,,,
39,-,Diplo & Jessie Murph,Heartbroken (Jessie's Version),-,39,1,,,,
40,-,Lorrie Morgan,Tears On My Pillow,-,40,1,,,,
41,-,Oliver Anthony Music,Aint Gotta Dollar,-,20,1,,,,
42,-,Vince Gill & Paul Franklin,Kissing Your Picture (Is So Cold),-,35,2,,,,
43,-,Anita Kerr Singers,"Bring a Torch, Jeanette, Isabella",-,43,1,,,,
44,-,Taylor Edwards,Call Your Sister (Sister Version),-,44,1,,,,
45,down,Chris Stapleton,White Horse,35,7,4,,,,
46,-,Kathy Mattea,455 Rocket,-,46,1,,,,
47,-,Chris Petersen,Four Wheel Drive,-,47,1,,,,
