Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,204,88,2020-03-22,66,2020-03-29
2,up,Dolly Parton,9 To 5,2,2,201,,,,
3,up,Hein Simons,Luchtkasteel,4,3,204,,,,
4,up,Willie Nelson,Always On My Mind,25,4,181,,,,
5,up,Waylon,Grasping Song (From the Hit),6,5,193,,,,
6,up,Chris Stapleton,Tennessee Whiskey,8,1,204,,,,
7,down,Luke Combs,Fast Car,3,2,10,,,,
8,up,Johnny Cash,Ring of Fire,9,5,188,,,,
9,up,Jace Everett,Bad Things,10,9,188,,,,
10,up,Jim Reeves,I Love You Because,26,10,186,,,,
11,up,Dolly Parton,I Will Always Love You,23,1,197,,,,
12,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,11,11,191,,,,
13,up,Jim Reeves,He'll Have to Go,13,12,183,,,,
14,down,Dolly Parton,Here You Come Again,12,11,189,,,,
15,up,Josh Pfeiffer,One More Time,15,13,204,,,,
16,up,Exile,Kiss You All Over (Re-Recorded Version),16,15,181,,,,
17,up,Jim Reeves,Adiós Amigo,17,9,187,,,,
18,up,Cam,Burning House,18,17,201,,,,
19,down,Bellamy Brothers,Let Your Love Flow,5,1,202,,,,
20,up,Charlie Rich,The Most Beautiful Girl,27,19,123,,,,
21,down,Dolly Parton,Jolene (Single Version),20,14,202,,,,
22,up,Emmylou Harris,C'est La Vie,22,20,194,,,,
23,up,Dan + Shay & Justin Bieber,"10,000 Hours",35,3,179,21,2019-10-06,9,2019-10-13
24,up,Skeeter Davis,The End of the World,34,24,165,,,,
25,down,The Edwin Hawkins Singers,Oh Happy Day,24,23,13,,,,
26,up,Dolly Parton,Coat of Many Colors,36,24,112,,,,
27,down,Johnny Cash,Hurt,21,2,197,,,,
28,up,Johnny Cash,A Boy Named Sue (Live),54,26,81,,,,
29,-,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",-,29,1,,,,
30,-,Nathan Graham,Right One,-,30,1,,,,
31,-,Poor Man's Poison,Hell's Comin' with Me,-,31,1,,,,
32,-,Buddy & Julie Miller,The Painkillers Ain’t Workin’,-,32,1,,,,
33,-,Wynonna,Change the World,-,33,1,,,,
34,-,Jim Reeves,I Won't Forget You,-,34,30,,,,
35,up,The Judds,Why Not Me,43,35,22,,,,
36,up,Dolly Parton,You Are,41,23,32,,,,
37,up,Jim Reeves,Distant Drums,42,23,183,,,,
38,down,Lady Antebellum,Need You Now,14,1,204,,,,
39,-,The Howdies,Buddies,-,39,1,,,,
40,-,Troy Engle,Mama What Does Heaven Look Like There (feat. The Isaacs),-,40,1,,,,
41,-,Creed Fisher,Cold Lonely Bed,-,41,1,,,,
42,-,Colbie Caillat,Buying Time,-,42,1,,,,
43,-,The Waymores,Under Your Spell,-,43,1,,,,
44,-,Creed Fisher,This Ain't the Hamptons,-,44,1,,,,
45,-,Ronnie Dunn,The Blade,-,45,1,,,,
46,-,Ronnie Dunn,Against the Wind,-,46,1,,,,
47,-,Ronnie Dunn,Peaceful Easy Feeling,-,47,1,,,,
48,-,Ronnie Dunn,Peace Love and Country Music,-,48,1,,,,
49,-,Ronnie Dunn,Love Owes Me One,-,49,1,,,,
50,-,Ronnie Dunn,I Can't Help Myself,-,50,1,,,,
51,-,Ronnie Dunn,Last Love I'm Tryin',-,51,1,,,,
52,-,Ronnie Dunn,I Don't Dance,-,52,1,,,,
53,-,Dallas Wayne,Sun Comin' Up,-,53,1,,,,
54,-,Dallas Wayne,A Dime at a Time,-,54,1,,,,
55,-,Dallas Wayne,If That's Country,-,55,1,,,,
56,-,Dallas Wayne,Honky Tonk History,-,56,1,,,,
57,-,Dallas Wayne,Crank the Hank,-,57,1,,,,
58,-,Mel McDaniel,You Can't Play the Blues (In an Air-Conditioned Room),-,58,1,,,,
59,-,Oliver Anthony Music,Rich Men North of Richmond,-,1,7,,,,
60,-,Anne Murray,You Needed Me,-,28,161,,,,
61,-,Emmylou Harris & Don Williams,If I Needed You,-,27,15,,,,
62,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,2,195,7,2019-10-06,7,2019-10-06
