Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,139,,,,
2,down,テイラー・スウィフト,I Knew You Were Trouble.,1,1,138,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,137,,,,
4,up,Sam Hunt,Take Your Time,4,2,138,,,,
5,up,Johnny Cash,Hurt,8,2,138,,,,
6,down,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,139,88,2020-03-22,66,2020-03-29
7,down,Dolly Parton,Jolene,6,1,139,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,2,134,7,2019-10-06,7,2019-10-06
9,up,Dolly Parton,9 To 5,10,2,136,,,,
10,up,Hein Simons,Luchtkasteel,11,3,139,,,,
11,up,Bellamy Brothers,Let Your Love Flow,19,1,137,,,,
12,up,Johnny Cash,Ring of Fire,13,7,138,,,,
13,down,The Mavericks,Dance the Night Away,12,8,138,,,,
14,up,Elvis Presley,Always On My Mind,82,7,2,,,,
15,up,Chris Stapleton,Tennessee Whiskey,16,1,139,,,,
16,down,Willie Nelson,Always On My Mind,14,4,123,,,,
17,up,Ilse DeLange,So Incredible,17,12,136,,,,
18,up,Waylon,Grasping Song (From the Hit),18,5,128,,,,
19,up,The Charlie Daniels Band,The Devil Went Down to Georgia,20,9,121,,,,
20,down,Dolly Parton,I Will Always Love You,7,1,137,,,,
21,up,Johnny Cash,The Man Comes Around,31,15,138,,,,
22,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,21,16,138,,,,
23,down,Dolly Parton,Jolene (Single Version),22,14,139,,,,
24,down,Faith Hill,There You'll Be,23,10,134,,,,
25,up,Kenny Rogers & Sheena Easton,We've Got Tonight,27,17,102,,,,
26,down,Jim Reeves,I Love You Because,24,10,127,,,,
27,down,Johnny Cash,For the Good Times,25,18,137,,,,
28,up,Johnny Cash,I Walk the Line (Re-Recorded),50,15,138,,,,
29,down,Jace Everett,Bad Things,26,9,128,,,,
30,down,Johnny Cash,God's Gonna Cut You Down,29,19,134,,,,
31,down,Jim Reeves,He'll Have to Go,30,12,121,,,,
32,down,Johnny Cash,Ring of Fire,28,5,126,,,,
33,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),32,21,138,,,,
34,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,34,11,128,,,,
35,up,Anne Murray,You Needed Me,35,25,137,,,,
36,down,Taylor Swift,Mean,33,18,134,,,,
37,down,Josh Pfeiffer,One More Time,36,13,139,,,,
38,up,Johnny Cash,One,42,17,138,,,,
39,up,Johnny Cash,Thing Called Love,66,15,138,,,,
40,up,Jim Reeves,Adiós Amigo,41,9,124,,,,
41,down,Lynn Anderson,Rose Garden (Single Version),38,14,59,,,,
42,up,Dolly Parton,9 To 5,43,30,138,,,,
43,up,Johnny Cash,Personal Jesus,44,32,138,,,,
44,up,Cam,Burning House,45,17,136,,,,
45,down,Shania Twain,Man! I Feel Like a Woman!,39,32,138,,,,
46,up,Tammy Wynette,Stand By Your Man,46,17,124,,,,
47,up,Lady Antebellum,I Run to You,47,34,137,,,,
48,up,Anne Murray,You Needed Me,48,28,118,,,,
49,up,テイラー・スウィフト,22,51,38,138,,,,
50,up,Alison Krauss,Down to the River to Pray,52,36,138,,,,
51,-,Theo Lawrence,California Poppy,-,51,1,,,,
52,-,Willy DeVille,Heart and Soul (Live),-,52,1,,,,
53,-,Lucinda Williams,Mamas Don't Let Your Babies Grow Up to Be Cowboys,-,53,1,,,,
54,-,Jamey Johnson,Lonely At the Top,-,54,1,,,,
55,-,The SteelDrivers,Heaven Sent,-,55,1,,,,
56,-,Ruby Friedman Orchestra,You’ll Never Leave Harlan Alive,-,56,1,,,,
57,down,Heartland,I Loved Her First (feat. Tracy Lawrence),53,42,88,,,,
58,up,Josh Turner,Your Man,59,4,130,,,,
59,up,Kenny Rogers,Lady,60,32,100,,,,
60,up,Taylor Swift,Red (Demo),61,41,135,,,,
61,up,Kenny Rogers,Coward of the County,63,49,103,,,,
62,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),64,32,78,,,,
63,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,65,20,123,,,,
64,up,Johnny Cash,Ain't No Grave,68,48,134,,,,
65,-,Dixie Chicks,Not Ready to Make Nice,-,22,136,,,,
66,up,Taylor Swift,Our Song,67,43,131,,,,
67,down,Willie Nelson,On the Road Again,15,6,130,,,,
68,up,Dolly Parton,Here You Come Again,70,11,127,,,,
69,up,Emmylou Harris,C'est La Vie,69,20,129,,,,
70,down,Shania Twain,You're Still the One,37,14,138,,,,
71,up,Taylor Swift,Teardrops On My Guitar,71,47,130,,,,
72,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],57,32,137,,,,
73,down,Brenda Lee,I'm Sorry (Single Version),72,51,134,,,,
74,up,Lana Wolf,Ball and Chain,74,26,135,,,,
75,up,バンド・ペリー,If I Die Young (Pop Version),83,33,108,,,,
76,up,Steve Winwood,Fly,76,57,31,,,,
77,-,Don Williams,I Recall a Gypsy Woman,-,77,1,,,,
78,-,Honey County,Got It from My Mama,-,78,1,,,,
79,-,Marty Robbins,A White Sport Coat (And a Pink Carnation),-,79,1,,,,
80,-,Tom T. Hall,Ravishing Ruby (Single Version),-,80,1,,,,
81,down,Shania Twain,From This Moment On (feat. Bryan White),62,19,129,,,,
82,down,Charlie Rich,The Most Beautiful Girl,49,19,60,,,,
83,-,Tom T. Hall,Ravishing Ruby (Live 1982),-,83,1,,,,
84,-,Brandon Davis,Step by Step,-,84,1,,,,
85,-,Tom T. Hall,Don't Tell Ruby Where I'm At (Live),-,85,1,,,,
86,down,Exile,Kiss You All Over (Re-Recorded Version),40,15,124,,,,
87,-,Tom T. Hall,Ravishing Ruby (Remastered),-,87,1,,,,
88,down,Roger Miller,King of the Road,85,56,120,,,,
89,-,Mickey Lamantia,Whiskey on My Breath,-,89,1,,,,
90,down,Marc Cohn,Walking In Memphis,54,18,121,,,,
91,down,Jim Reeves,Distant Drums,58,23,121,,,,
92,down,Skeeter Davis,The End of the World,75,24,108,,,,
93,down,Dan + Shay & Justin Bieber,"10,000 Hours",73,3,121,21,2019-10-06,9,2019-10-13
94,-,The Band Perry,If I Die Young,-,45,115,,,,
95,-,Darius Rucker,Wagon Wheel,-,78,31,,,,
96,-,Tammy Wynette,Stand By Your Man,-,33,71,,,,
97,-,Johnny Cash,A Boy Named Sue (Live),-,26,55,,,,
