Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,199,88,2020-03-22,66,2020-03-29
2,down,Oliver Anthony Music,Rich Men North of Richmond,1,1,4,,,,
3,up,Luke Combs,Fast Car,5,2,5,,,,
4,down,Lady Antebellum,Need You Now,3,1,199,,,,
5,up,Bellamy Brothers,Let Your Love Flow,27,1,197,,,,
6,down,Dolly Parton,Jolene,4,1,199,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,2,190,7,2019-10-06,7,2019-10-06
8,up,Dolly Parton,9 To 5,8,2,196,,,,
9,up,Hein Simons,Luchtkasteel,9,3,199,,,,
10,-,Dolly Parton,I Will Always Love You,-,1,194,,,,
11,down,Willie Nelson,On the Road Again,10,6,188,,,,
12,up,Willie Nelson,Always On My Mind,35,4,178,,,,
13,down,Waylon,Grasping Song (From the Hit),11,5,188,,,,
14,down,The Charlie Daniels Band,The Devil Went Down to Georgia,12,9,177,,,,
15,down,Chris Stapleton,Tennessee Whiskey,13,1,199,,,,
16,down,Faith Hill,There You'll Be,14,10,192,,,,
17,down,Jim Reeves,I Love You Because,15,10,183,,,,
18,down,Dolly Parton,Here You Come Again,16,11,186,,,,
19,down,Jim Reeves,He'll Have to Go,17,12,178,,,,
20,down,Josh Pfeiffer,One More Time,18,13,199,,,,
21,down,Lynn Anderson,Rose Garden (Single Version),19,14,113,,,,
22,down,Jim Reeves,Adiós Amigo,21,9,182,,,,
23,down,Exile,Kiss You All Over (Re-Recorded Version),20,15,176,,,,
24,down,Tammy Wynette,Stand By Your Man,22,17,183,,,,
25,down,Cam,Burning House,23,17,196,,,,
26,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,11,186,,,,
27,down,Charlie Rich,The Most Beautiful Girl,24,19,118,,,,
28,down,Marc Cohn,Walking In Memphis,25,18,174,,,,
29,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,26,20,180,,,,
30,down,Dolly Parton,Jolene (Single Version),28,14,197,,,,
31,down,Emmylou Harris,C'est La Vie,29,20,189,,,,
32,down,Jim Reeves,Distant Drums,30,23,178,,,,
33,up,Josh Turner,Your Man,33,4,189,,,,
34,down,Skeeter Davis,The End of the World,31,24,160,,,,
35,down,The Edwin Hawkins Singers,Oh Happy Day,34,23,8,,,,
36,-,Carter Faith,Cowboy Forever,-,36,1,,,,
37,down,Chris Stapleton,White Horse,7,7,7,,,,
38,-,Kathleen Willems,Shot Me Down,-,38,1,,,,
39,-,Zachary Scott Kline,Little Ghosts,-,39,1,,,,
40,-,The War and Treaty,Stretch Out,-,40,1,,,,
41,-,Greyhounds & T Bird and the Breaks,Just Right,-,41,1,,,,
42,-,Mandy Barnett,Heartaches By The Number,-,42,1,,,,
43,-,Mandy Barnett,Near You,-,43,1,,,,
44,-,Greyhounds & T Bird and the Breaks,Syracuse Boots,-,44,1,,,,
45,-,Sandee June,After the Fire Is Gone,-,45,1,,,,
46,-,The Mavericks,Would You Believe,-,46,1,,,,
47,down,Dan + Shay & Justin Bieber,"10,000 Hours",32,3,177,21,2019-10-06,9,2019-10-13
