Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,89,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,10,1,89,88,2020-03-22,66,2020-03-29
3,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,2,89,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,89,,,,
5,down,Sam Hunt,Take Your Time,4,2,89,,,,
6,down,Johnny Cash,Hurt,5,2,89,,,,
7,down,Dolly Parton,I Will Always Love You,6,1,88,,,,
8,down,Dolly Parton,Jolene,7,1,89,,,,
9,down,Bellamy Brothers,Let Your Love Flow,8,1,87,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,2,87,7,2019-10-06,7,2019-10-06
11,up,Dolly Parton,9 To 5,11,2,89,,,,
12,up,Hein Simons,Luchtkasteel,12,3,89,,,,
13,up,Johnny Cash,Ring of Fire,13,7,89,,,,
14,up,The Mavericks,Dance the Night Away,14,8,89,,,,
15,up,Willie Nelson,On the Road Again,16,6,86,,,,
16,down,Ilse DeLange,So Incredible,15,12,88,,,,
17,up,Waylon,Grasping Song (From the Hit),17,5,78,,,,
18,up,Chris Stapleton,Tennessee Whiskey,18,1,89,,,,
19,up,The Charlie Daniels Band,The Devil Went Down to Georgia,19,9,75,,,,
20,up,Johnny Cash,The Man Comes Around,30,15,89,,,,
21,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,20,16,89,,,,
22,down,Dolly Parton,Jolene (Single Version),21,14,89,,,,
23,up,Faith Hill,There You'll Be,35,10,85,,,,
24,down,Johnny Cash,For the Good Times,22,18,89,,,,
25,down,Kenny Rogers & Sheena Easton,We've Got Tonight,24,17,53,,,,
26,up,Taylor Swift,Mean,26,18,86,,,,
27,up,Jace Everett,Bad Things,27,9,80,,,,
28,down,Johnny Cash,I Walk the Line (Re-Recorded),23,15,89,,,,
29,down,Johnny Cash,Ring of Fire,25,5,85,,,,
30,down,Jim Reeves,I Love You Because,29,10,81,,,,
31,up,Jim Reeves,He'll Have to Go,31,12,75,,,,
32,up,Johnny Cash,Thing Called Love,41,15,89,,,,
33,down,Johnny Cash,God's Gonna Cut You Down,32,19,86,,,,
34,-,Willie Nelson,Always On My Mind,-,4,75,,,,
35,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,34,11,83,,,,
36,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),33,21,89,,,,
37,up,Anne Murray,You Needed Me,37,25,89,,,,
38,down,Dolly Parton,Here You Come Again,36,11,82,,,,
39,down,Josh Pfeiffer,One More Time,38,13,89,,,,
40,up,Johnny Cash,One,40,17,89,,,,
41,up,Lynn Anderson,Rose Garden (Single Version),42,14,14,,,,
42,down,Dolly Parton,9 To 5,39,30,89,,,,
43,up,Exile,Kiss You All Over (Re-Recorded Version),43,15,80,,,,
44,up,Johnny Cash,Personal Jesus,44,32,89,,,,
45,up,Jim Reeves,Adiós Amigo,45,9,79,,,,
46,up,Cam,Burning House,46,17,88,,,,
47,up,バンド・ペリー,If I Die Young (Pop Version),47,33,69,,,,
48,up,Tammy Wynette,Stand By Your Man,49,17,81,,,,
49,up,Lady Antebellum,I Run to You,80,34,89,,,,
50,up,Anne Murray,You Needed Me,50,28,78,,,,
51,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],54,32,88,,,,
52,down,テイラー・スウィフト,22,51,38,89,,,,
53,-,Sid Griffin,Everywhere (Live),-,53,1,,,,
54,-,James Johnston,Raised Like That,-,54,1,,,,
55,-,Toby Keith,Old School,-,55,1,,,,
56,-,Swing Together,Meine Zeit Steht in Deinen Händen,-,56,1,,,,
57,down,Alison Krauss,Down to the River to Pray,53,36,89,,,,
58,up,Heartland,I Loved Her First (feat. Tracy Lawrence),59,42,40,,,,
59,up,Shania Twain,Man! I Feel Like a Woman!,65,32,89,,,,
60,down,Shania Twain,You're Still the One,48,14,89,,,,
61,down,Charlie Rich,The Most Beautiful Girl,60,19,14,,,,
62,down,Josh Turner,Your Man,52,4,83,,,,
63,down,Taylor Swift,Red (Demo),61,41,86,,,,
64,up,Kenny Rogers,Coward of the County,66,49,55,,,,
65,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),62,32,37,,,,
66,down,Taylor Swift,Our Song,63,43,84,,,,
67,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,64,20,77,,,,
68,up,Jim Reeves,Distant Drums,68,23,76,,,,
69,down,Dixie Chicks,Not Ready to Make Nice,28,22,88,,,,
70,up,Kenny Rogers,Lady,71,32,52,,,,
71,down,Taylor Swift,Teardrops On My Guitar,69,47,83,,,,
72,down,Emmylou Harris,C'est La Vie,70,20,81,,,,
73,up,Shania Twain,From This Moment On (feat. Bryan White),76,19,82,,,,
74,down,Johnny Cash,Ain't No Grave,67,48,86,,,,
75,down,Brenda Lee,I'm Sorry (Single Version),72,51,86,,,,
76,down,Lana Wolf,Ball and Chain,73,26,86,,,,
77,-,Skeeter Davis,The End of the World,-,24,65,,,,
78,down,Roger Miller,King of the Road,74,56,73,,,,
79,down,Willie Nelson,The Scientist,77,59,79,,,,
80,up,Johnny Cash,A Boy Named Sue (Live),83,26,44,,,,
81,down,Don Williams,You're My Best Friend,75,56,74,,,,
82,down,Ilse DeLange,Miracle (Live),79,64,65,,,,
83,-,Dolly Parton,You Are,-,23,2,,,,
84,-,Courtney Keil,Where Does All the Love Go,-,84,1,,,,
85,-,Sid Griffin,Jimmy Reed (Live),-,85,1,,,,
86,-,Toby Keith,Happy Birthday America,-,86,1,,,,
87,-,The Bellamy Brothers,Nothin' Heavy,-,87,1,,,,
88,-,Tony Justice,Ramblin' Fever (feat. William Michael Morgan),-,88,1,,,,
89,-,Eddie Hill,Salty Dog Rag,-,89,1,,,,
90,-,Kenny Price,Workin' Man Blues,-,90,1,,,,
91,down,Kenny Rogers,"Ruby, Don't Take Your Love to Town",78,42,39,,,,
92,up,The Mavericks,Back In Your Arms Again,100,38,57,,,,
93,down,Tammy Wynette,Stand By Your Man,88,33,60,,,,
94,down,Johnny Cash,Father and Son (feat. Fiona Apple),93,62,66,,,,
95,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,71,37,,,,
96,down,Dolly Parton,Coat of Many Colors,94,24,50,,,,
97,down,Billy Swan,I Can Help,96,35,7,,,,
98,up,Jon Allen,Joanna,98,67,53,,,,
99,up,Jelka van Houten,Mother Road,99,57,55,,,,
100,down,James Morrison,Wonderful World,87,68,36,,,,
