Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,2,1,2,,,,
2,down,Lady Antebellum,Need You Now,1,1,47,,,,
3,-,Ilse DeLange,Somewhere Only We Know (Live at Qmusic),-,3,1,,,,
4,down,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,47,88,2020-03-22,66,2020-03-29
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,47,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,5,1,47,,,,
7,down,Johnny Cash,Hurt,6,2,47,,,,
8,down,Sam Hunt,Take Your Time,7,2,47,,,,
9,up,Dolly Parton,Jolene,9,1,47,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,2,47,7,2019-10-06,7,2019-10-06
11,up,Johnny Cash,Ring of Fire,11,7,47,,,,
12,up,Hein Simons,Luchtkasteel,12,3,47,,,,
13,up,Dolly Parton,9 To 5,13,2,47,,,,
14,up,The Mavericks,Dance the Night Away,14,8,47,,,,
15,-,Willie Nelson,Always On My Mind,-,4,39,,,,
16,down,Ilse DeLange,So Incredible,15,12,46,,,,
17,down,Willie Nelson,On the Road Again,16,6,46,,,,
18,down,Waylon,Grasping Song (From the Hit),17,5,41,,,,
19,down,Johnny Cash,I Walk the Line (Re-Recorded),18,15,47,,,,
20,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,9,40,,,,
21,down,Bellamy Brothers,Let Your Love Flow,8,1,45,,,,
22,down,Johnny Cash,The Man Comes Around,19,15,47,,,,
23,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,20,16,47,,,,
24,up,Dolly Parton,I Will Always Love You,65,1,46,,,,
25,up,Faith Hill,There You'll Be,55,10,44,,,,
26,up,Kenny Rogers & Sheena Easton,We've Got Tonight,39,17,11,,,,
27,up,Jace Everett,Bad Things,91,9,38,,,,
28,down,Johnny Cash,For the Good Times,23,18,47,,,,
29,down,Johnny Cash,Thing Called Love,26,15,47,,,,
30,down,Johnny Cash,Ring of Fire,27,5,46,,,,
31,up,Dixie Chicks,Not Ready to Make Nice,33,22,47,,,,
32,down,Jim Reeves,I Love You Because,28,10,41,,,,
33,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,32,11,46,,,,
34,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),29,21,47,,,,
35,down,Chris Stapleton,Tennessee Whiskey,21,1,47,,,,
36,down,Anne Murray,You Needed Me,30,25,47,,,,
37,up,Dolly Parton,Jolene (Single Version),51,14,47,,,,
38,down,Johnny Cash,God's Gonna Cut You Down,24,19,47,,,,
39,down,Josh Pfeiffer,One More Time,34,13,47,,,,
40,up,Taylor Swift,Mean,41,18,45,,,,
41,down,Johnny Cash,One,35,17,47,,,,
42,down,Shania Twain,You're Still the One,37,14,47,,,,
43,up,Johnny Cash,Personal Jesus,46,32,47,,,,
44,down,Dolly Parton,9 To 5,38,30,47,,,,
45,down,Lady Antebellum,I Run to You,43,34,47,,,,
46,down,Shania Twain,Man! I Feel Like a Woman!,44,32,47,,,,
47,down,Tammy Wynette,Stand By Your Man,42,17,43,,,,
48,up,Alison Krauss,Down to the River to Pray,48,36,47,,,,
49,up,テイラー・スウィフト,22,49,38,47,,,,
50,down,Marc Cohn,Walking In Memphis,47,18,41,,,,
51,up,Taylor Swift,Our Song,54,43,43,,,,
52,up,Taylor Swift,Teardrops On My Guitar,57,47,42,,,,
53,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,56,20,40,,,,
54,up,Jim Reeves,Distant Drums,67,23,38,,,,
55,up,Kenny Rogers,Lady,64,32,11,,,,
56,up,Kenny Rogers,Coward of the County,58,49,14,,,,
57,up,Emmylou Harris,C'est La Vie,61,20,45,,,,
58,-,ジーン・クラーク,幻想の朝に,-,58,2,,,,
59,-,Kenny Rogers,She Believes In Me,-,59,3,,,,
60,up,バンド・ペリー,If I Die Young (Pop Version),89,33,34,,,,
61,up,Johnny Cash,Ain't No Grave,66,48,47,,,,
62,up,Lana Wolf,Ball and Chain,62,26,47,,,,
63,down,Brenda Lee,I'm Sorry (Single Version),59,51,46,,,,
64,down,Dan + Shay & Justin Bieber,"10,000 Hours",60,3,44,21,2019-10-06,9,2019-10-13
65,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],45,32,47,,,,
66,-,Loudon Wainwright III,People in Love,-,66,1,,,,
67,-,Lady Antebellum,What I'm Leaving For (Live: In The Round),-,67,1,,,,
68,-,ตี๋ ติวเตอร์,แฟนจ๋า,-,68,1,,,,
69,-,Tim Akkerman,Keep the Light On (feat. The Ivy League),-,69,1,,,,
70,-,Unrighteous Brothers,Unchained Melody (feat. Paul Cauthen & Orville Peck),-,57,1,,,,
71,-,Michael Ray,Whiskey and Rain,-,71,1,,,,
72,-,Glen Campbell,Sunflower (Remastered),-,72,1,,,,
73,-,Anders Lewén & James King,Going Home,-,73,1,,,,
74,-,Kimmy June,Mellow Lark,-,74,1,,,,
75,down,Dolly Parton,Here You Come Again,31,11,41,,,,
76,-,Exile,Kiss You All Over (Re-Recorded Version),-,15,41,,,,
77,down,Cam,Burning House,36,17,47,,,,
78,-,ジョージ・ストレイト,Home In San Antone,-,78,1,,,,
79,-,Anders Lewén & James King,One Foot in the Grave,-,79,1,,,,
80,-,Mel@nie,Slave of the Devil,-,80,1,,,,
81,down,Skeeter Davis,The End of the World,63,24,38,,,,
82,-,Gail Davies,Givin' Herself Away,-,82,1,,,,
83,-,Anders Lewén & James King,Little Firefly,-,83,1,,,,
84,-,Nils De Caster & Sara De Smedt,Two Hearts,-,84,1,,,,
85,down,James Morrison,You Give Me Something (Eg Version),79,7,33,,,,
86,-,Blitzen Trapper,Hazy Morning,-,86,1,,,,
87,-,Anders Lewén & James King,The Soul of a Man,-,87,1,,,,
88,down,Jim Reeves,He'll Have to Go,25,12,38,,,,
89,-,Blitzen Trapper,Don't Let Me Run,-,89,1,,,,
90,-,Don Gibson,I Can't Stop Loving You,-,90,1,,,,
91,-,Michael Martin Murphy,Spanish is the Loving Tongue,-,91,1,,,,
92,-,Don Gibson,"Oh, Lonesome Me",-,92,1,,,,
93,-,Don Gibson,Sea of Heartbreak,-,93,1,,,,
94,down,Jim Reeves,Adiós Amigo,40,9,42,,,,
95,down,Josh Turner,Your Man,68,4,43,,,,
96,down,Roger Miller,King of the Road,72,56,34,,,,
97,down,Shania Twain,From This Moment On (feat. Bryan White),69,19,43,,,,
98,down,Taylor Swift,Red (Demo),50,41,47,,,,
99,down,Don Williams,You're My Best Friend,97,56,38,,,,
100,-,The Mavericks,Back In Your Arms Again,-,38,28,,,,
