Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,102,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,102,88,2020-03-22,66,2020-03-29
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,102,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,102,,,,
5,up,Sam Hunt,Take Your Time,5,2,102,,,,
6,up,Johnny Cash,Hurt,10,2,102,,,,
7,up,Dolly Parton,I Will Always Love You,9,1,101,,,,
8,up,Dolly Parton,Jolene,8,1,102,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,2,99,7,2019-10-06,7,2019-10-06
10,down,Dolly Parton,9 To 5,6,2,102,,,,
11,up,Hein Simons,Luchtkasteel,13,3,102,,,,
12,up,Johnny Cash,Ring of Fire,14,7,102,,,,
13,up,The Mavericks,Dance the Night Away,15,8,102,,,,
14,up,Willie Nelson,Always On My Mind,87,4,87,,,,
15,down,Chris Stapleton,Tennessee Whiskey,7,1,102,,,,
16,-,Brooks & Dunn,Neon Moon,-,16,1,,,,
17,up,Ilse DeLange,So Incredible,17,12,101,,,,
18,up,Waylon,Grasping Song (From the Hit),18,5,91,,,,
19,up,The Charlie Daniels Band,The Devil Went Down to Georgia,20,9,88,,,,
20,up,Johnny Cash,The Man Comes Around,28,15,102,,,,
21,up,Dolly Parton,Jolene (Single Version),22,14,102,,,,
22,up,Faith Hill,There You'll Be,23,10,98,,,,
23,down,Bellamy Brothers,Let Your Love Flow,11,1,100,,,,
24,up,Kenny Rogers & Sheena Easton,We've Got Tonight,25,17,66,,,,
25,down,Johnny Cash,For the Good Times,24,18,102,,,,
26,up,Jace Everett,Bad Things,27,9,93,,,,
27,down,Taylor Swift,Mean,26,18,99,,,,
28,up,Jim Reeves,He'll Have to Go,29,12,86,,,,
29,up,Johnny Cash,Ring of Fire,73,5,97,,,,
30,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,21,16,102,,,,
31,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),30,21,102,,,,
32,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,31,11,95,,,,
33,up,Johnny Cash,God's Gonna Cut You Down,52,19,99,,,,
34,down,Dolly Parton,Here You Come Again,32,11,95,,,,
35,down,Josh Pfeiffer,One More Time,33,13,102,,,,
36,up,Johnny Cash,Thing Called Love,44,15,102,,,,
37,up,Johnny Cash,One,37,17,102,,,,
38,up,Shania Twain,You're Still the One,41,14,102,,,,
39,up,Shania Twain,Man! I Feel Like a Woman!,39,32,102,,,,
40,up,Anne Murray,You Needed Me,47,25,102,,,,
41,down,Jim Reeves,Adiós Amigo,35,9,91,,,,
42,down,Lynn Anderson,Rose Garden (Single Version),36,14,23,,,,
43,down,Exile,Kiss You All Over (Re-Recorded Version),38,15,91,,,,
44,down,Cam,Burning House,42,17,101,,,,
45,up,Josh Turner,Your Man,54,4,95,,,,
46,up,Lady Antebellum,I Run to You,46,34,102,,,,
47,down,Johnny Cash,I Walk the Line (Re-Recorded),34,15,102,,,,
48,up,Alison Krauss,Down to the River to Pray,49,36,102,,,,
49,down,テイラー・スウィフト,22,48,38,102,,,,
50,down,Shania Twain,From This Moment On (feat. Bryan White),19,19,95,,,,
51,up,Johnny Cash,Personal Jesus,64,32,102,,,,
52,-,Robert Mizzell,"Like Father, Like Son (feat. Richard Mizzell)",-,52,1,,,,
53,down,Heartland,I Loved Her First (feat. Tracy Lawrence),51,42,53,,,,
54,up,Charlie Rich,The Most Beautiful Girl,55,19,27,,,,
55,up,Kenny Rogers,Lady,59,32,65,,,,
56,up,Taylor Swift,Red (Demo),58,41,99,,,,
57,up,Jim Reeves,I Love You Because,71,10,94,,,,
58,up,Dixie Chicks,Not Ready to Make Nice,88,22,101,,,,
59,up,Taylor Swift,Our Song,60,43,97,,,,
60,up,Kenny Rogers,Coward of the County,61,49,68,,,,
61,up,Jim Reeves,Distant Drums,86,23,87,,,,
62,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],50,32,101,,,,
63,up,Taylor Swift,Teardrops On My Guitar,67,47,96,,,,
64,down,Willie Nelson,On the Road Again,16,6,99,,,,
65,up,Lana Wolf,Ball and Chain,68,26,99,,,,
66,down,Johnny Cash,Ain't No Grave,62,48,99,,,,
67,down,Brenda Lee,I'm Sorry (Single Version),65,51,99,,,,
68,up,Dan + Shay & Justin Bieber,"10,000 Hours",70,3,88,21,2019-10-06,9,2019-10-13
69,-,バンド・ペリー,If I Die Young (Pop Version),-,33,79,,,,
70,down,Dolly Parton,9 To 5,40,30,102,,,,
71,down,Roger Miller,King of the Road,69,56,86,,,,
72,down,Marc Cohn,Walking In Memphis,57,18,85,,,,
73,-,Tammy Wynette,Stand By Your Man,-,17,92,,,,
74,-,Skeeter Davis,The End of the World,-,24,76,,,,
75,-,King Calaway,Love the One You're With,-,75,1,,,,
76,-,Ronnie Milsap,He Got You,-,76,1,,,,
77,-,Aishling Rafferty,Mama He's Crazy,-,77,1,,,,
78,-,Lee Roy Parnell,Breaking Down Slow (Duet With Bonnie Bramlett),-,78,1,,,,
79,-,Ronnie Milsap,Any Day Now,-,79,1,,,,
80,-,Leeroy Stagger,Ventura (For Neal Casal),-,80,1,,,,
81,-,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),-,32,47,,,,
82,-,Jimmy Dean,Big Bad John,-,82,1,,,,
83,-,James Morrison,You Give Me Something (Eg Version),-,7,62,,,,
84,down,Anne Murray,You Needed Me,43,28,89,,,,
85,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,63,20,90,,,,
86,down,Emmylou Harris,C'est La Vie,66,20,94,,,,
87,down,The Mavericks,Back In Your Arms Again,72,38,67,,,,
88,down,Dolly Parton,Coat of Many Colors,78,24,58,,,,
89,down,The Band Perry,If I Die Young,53,45,87,,,,
90,-,Willie Nelson,The Scientist,-,59,86,,,,
91,down,Shania Twain,That Don't Impress Me Much,89,37,51,,,,
