Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,155,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,155,88,2020-03-22,66,2020-03-29
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,154,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,153,,,,
5,up,Johnny Cash,Hurt,9,2,154,,,,
6,down,Sam Hunt,Take Your Time,5,2,154,,,,
7,up,Dolly Parton,I Will Always Love You,13,1,153,,,,
8,down,Dolly Parton,Jolene,7,1,155,,,,
9,up,Chris Stapleton,Tennessee Whiskey,17,1,155,,,,
10,up,Willie Nelson,On the Road Again,16,6,145,,,,
11,down,Bellamy Brothers,Let Your Love Flow,8,1,153,,,,
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,2,150,7,2019-10-06,7,2019-10-06
13,down,Dolly Parton,9 To 5,11,2,152,,,,
14,down,Hein Simons,Luchtkasteel,12,3,155,,,,
15,up,Johnny Cash,Ring of Fire,22,7,154,,,,
16,down,The Mavericks,Dance the Night Away,14,8,154,,,,
17,up,Elvis Presley,Always On My Mind,30,7,18,,,,
18,down,Willie Nelson,Always On My Mind,15,4,139,,,,
19,-,Shania Twain,Last Day of Summer,-,19,1,,,,
20,down,Ilse DeLange,So Incredible,18,12,152,,,,
21,down,Waylon,Grasping Song (From the Hit),19,5,144,,,,
22,down,The Charlie Daniels Band,The Devil Went Down to Georgia,20,9,137,,,,
23,down,Johnny Cash,The Man Comes Around,21,15,154,,,,
24,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,23,16,154,,,,
25,down,Dolly Parton,Jolene (Single Version),24,14,155,,,,
26,down,Johnny Cash,Ring of Fire,25,5,142,,,,
27,up,Johnny Cash,For the Good Times,34,18,153,,,,
28,down,Kenny Rogers & Sheena Easton,We've Got Tonight,26,17,118,,,,
29,-,Johnny Cash,God's Gonna Cut You Down,-,19,149,,,,
30,down,Josh Turner,Your Man,4,4,146,,,,
31,down,Dolly Parton,Here You Come Again,28,11,143,,,,
32,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),29,21,154,,,,
33,down,Hannah Mae,Back to You,32,32,12,,,,
34,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,31,11,144,,,,
35,up,Taylor Swift,Mean,94,18,150,,,,
36,up,Lynn Anderson,Rose Garden (Single Version),37,14,75,,,,
37,down,Josh Pfeiffer,One More Time,35,13,155,,,,
38,up,Johnny Cash,One,39,17,154,,,,
39,up,Shania Twain,Man! I Feel Like a Woman!,40,32,154,,,,
40,down,Johnny Cash,I Walk the Line (Re-Recorded),33,15,154,,,,
41,up,Jim Reeves,Adiós Amigo,41,9,140,,,,
42,up,Exile,Kiss You All Over (Re-Recorded Version),43,15,138,,,,
43,-,Donna Fargo,Me and You,-,43,1,,,,
44,-,Colter Wall,Diamond Joe,-,44,1,,,,
45,-,Boaz,Midnight Train,-,45,2,,,,
46,down,Dolly Parton,9 To 5,44,30,154,,,,
47,up,Shania Twain,You're Still the One,50,14,154,,,,
48,down,Johnny Cash,Personal Jesus,42,32,154,,,,
49,up,Jim Reeves,I Love You Because,60,10,143,,,,
50,up,Tammy Wynette,Stand By Your Man,53,17,140,,,,
51,down,Anne Murray,You Needed Me,36,25,153,,,,
52,down,Lady Antebellum,I Run to You,45,34,153,,,,
53,down,テイラー・スウィフト,22,49,38,154,,,,
54,up,Charlie Rich,The Most Beautiful Girl,54,19,76,,,,
55,down,Alison Krauss,Down to the River to Pray,51,36,154,,,,
56,down,Johnny Cash,Thing Called Love,52,15,154,,,,
57,up,Jim Reeves,He'll Have to Go,61,12,137,,,,
58,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],55,32,153,,,,
59,down,Heartland,I Loved Her First (feat. Tracy Lawrence),58,42,104,,,,
60,up,The Band Perry,If I Die Young,82,45,122,,,,
61,down,Kenny Rogers,Coward of the County,56,49,119,,,,
62,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,68,20,139,,,,
63,up,Taylor Swift,Red (Demo),83,41,151,,,,
64,up,Taylor Swift,Our Song,93,43,147,,,,
65,up,Jim Reeves,Distant Drums,92,23,137,,,,
66,up,Kenny Rogers,Lady,71,32,116,,,,
67,up,Taylor Swift,Teardrops On My Guitar,97,47,146,,,,
68,up,Emmylou Harris,C'est La Vie,96,20,145,,,,
69,up,Johnny Cash,Ain't No Grave,95,48,150,,,,
70,up,Brenda Lee,I'm Sorry (Single Version),98,51,150,,,,
71,up,Skeeter Davis,The End of the World,100,24,123,,,,
72,-,Steve Winwood,Fly,-,57,39,,,,
73,down,Dixie Chicks,Not Ready to Make Nice,38,22,152,,,,
74,-,Rodney Atkins,Thank God For You,-,74,1,,,,
75,-,"Herman Brock, Jr",Devianto,-,75,1,,,,
76,-,David Osborne,The Battle Hymn of the Republic,-,76,1,,,,
77,-,Town Mountain,Down Low,-,77,1,,,,
78,-,Donna Fargo,Winners,-,78,1,,,,
79,-,American Legion,Showers of Peace,-,79,1,,,,
80,-,Donna Fargo,Sign of the Times,-,80,1,,,,
81,-,Gunter Gabriel & Yvonne Gabriel,"Hey, Yvonne",-,81,1,,,,
82,-,Brenda Lee,Ain't That Love,-,82,1,,,,
83,-,Donna Fargo,Woman of the 80S,-,83,1,,,,
84,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),87,32,94,,,,
85,down,James Morrison,You Give Me Something (Eg Version),27,7,90,,,,
86,down,Cam,Burning House,72,17,152,,,,
87,down,Faith Hill,There You'll Be,57,10,150,,,,
88,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,3,134,21,2019-10-06,9,2019-10-13
89,-,Roger Miller,King of the Road,-,56,135,,,,
90,-,Tammy Wynette,Stand By Your Man,-,33,73,,,,
91,-,The Mavericks,Back In Your Arms Again,-,38,80,,,,
92,-,Zac Brown Band,Chicken Fried,-,71,43,,,,
