Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,73,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,73,88,2020-03-22,66,2020-03-29
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,73,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,13,1,73,,,,
5,up,Johnny Cash,Hurt,6,2,73,,,,
6,down,Dolly Parton,I Will Always Love You,4,1,72,,,,
7,down,Dolly Parton,Jolene,5,1,73,,,,
8,down,Johnny Cash,Ring of Fire,7,7,73,,,,
9,up,Hein Simons,Luchtkasteel,9,3,73,,,,
10,down,Dolly Parton,9 To 5,8,2,73,,,,
11,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Wildflowers (2015 Remastered Version),-,11,1,,,,
12,up,Sam Hunt,Take Your Time,49,2,73,,,,
13,down,The Mavericks,Dance the Night Away,12,8,73,,,,
14,up,Willie Nelson,Always On My Mind,17,4,61,,,,
15,down,Ilse DeLange,So Incredible,14,12,72,,,,
16,up,Waylon,Grasping Song (From the Hit),16,5,65,,,,
17,down,Bellamy Brothers,Let Your Love Flow,11,1,71,,,,
18,up,The Charlie Daniels Band,The Devil Went Down to Georgia,47,9,61,,,,
19,up,Johnny Cash,The Man Comes Around,33,15,73,,,,
20,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,18,16,73,,,,
21,down,Dolly Parton,Jolene (Single Version),20,14,73,,,,
22,up,Chris Stapleton,Tennessee Whiskey,22,1,73,,,,
23,up,Johnny Cash,God's Gonna Cut You Down,24,19,71,,,,
24,down,Faith Hill,There You'll Be,21,10,69,,,,
25,down,Johnny Cash,For the Good Times,23,18,73,,,,
26,up,Jace Everett,Bad Things,26,9,64,,,,
27,up,Kenny Rogers & Sheena Easton,We've Got Tonight,55,17,37,,,,
28,up,Jim Reeves,I Love You Because,28,10,65,,,,
29,down,Dixie Chicks,Not Ready to Make Nice,27,22,73,,,,
30,down,Taylor Swift,Mean,19,18,70,,,,
31,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),30,21,73,,,,
32,up,Dolly Parton,Here You Come Again,34,11,66,,,,
33,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,29,11,70,,,,
34,up,Anne Murray,You Needed Me,36,25,73,,,,
35,down,Johnny Cash,I Walk the Line (Re-Recorded),15,15,73,,,,
36,down,Josh Pfeiffer,One More Time,32,13,73,,,,
37,up,Shania Twain,Man! I Feel Like a Woman!,50,32,73,,,,
38,up,Johnny Cash,Personal Jesus,46,32,73,,,,
39,down,Cam,Burning House,35,17,72,,,,
40,up,Lady Antebellum,I Run to You,43,34,73,,,,
41,up,Johnny Cash,One,41,17,73,,,,
42,down,テイラー・スウィフト,22,38,38,73,,,,
43,down,Alison Krauss,Down to the River to Pray,40,36,73,,,,
44,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],42,32,72,,,,
45,down,Johnny Cash,Thing Called Love,31,15,73,,,,
46,down,Dolly Parton,9 To 5,39,30,73,,,,
47,-,Taylor Swift,Bonus Track 1 (From The Vault),-,47,1,86,2021-04-04,86,2021-04-04
48,down,Heartland,I Loved Her First (feat. Tracy Lawrence),44,42,24,,,,
49,up,Kenny Rogers,Coward of the County,52,49,39,,,,
50,down,Taylor Swift,Red (Demo),48,41,70,,,,
51,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,51,20,62,,,,
52,up,Taylor Swift,Our Song,62,43,68,,,,
53,up,Josh Turner,Your Man,58,4,67,,,,
54,-,Taylor Swift,Love Story (Taylor's Version),-,9,4,18,2021-02-21,18,2021-02-21
55,up,Taylor Swift,Teardrops On My Guitar,57,47,67,,,,
56,up,Johnny Cash,Ain't No Grave,56,48,71,,,,
57,up,Kenny Rogers,Lady,72,32,36,,,,
58,up,Brenda Lee,I'm Sorry (Single Version),60,51,70,,,,
59,up,Lana Wolf,Ball and Chain,61,26,71,,,,
60,up,Shania Twain,From This Moment On (feat. Bryan White),67,19,67,,,,
61,up,Roger Miller,King of the Road,63,56,58,,,,
62,down,Douwe Bob,Was It Just Me,10,1,7,,,,
63,up,Willie Nelson,The Scientist,68,59,64,,,,
64,up,Ilse DeLange,Miracle (Live),69,64,52,,,,
65,up,The Mavericks,Back In Your Arms Again,81,38,45,,,,
66,up,Tammy Wynette,Stand By Your Man,78,33,49,,,,
67,up,Johnny Cash,Father and Son (feat. Fiona Apple),79,62,55,,,,
68,up,Dolly Parton,Coat of Many Colors,71,24,40,,,,
69,up,Shania Twain,That Don't Impress Me Much,85,37,39,,,,
70,down,Shania Twain,You're Still the One,53,14,73,,,,
71,up,Jon Allen,Joanna,80,67,45,,,,
72,-,Johnny Cash,We'll Meet Again,-,72,17,,,,
73,up,Jelka van Houten,Mother Road,82,57,47,,,,
74,up,Kenny Rogers,"Ruby, Don't Take Your Love to Town",90,42,29,,,,
75,up,Kenny Rogers,Lucille,88,43,27,,,,
76,up,Dolly Parton,Applejack,92,45,31,,,,
77,up,Lana Wolf,Love Being a 70's Child,94,66,37,,,,
78,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),97,71,31,,,,
79,down,Anne Murray,You Needed Me,77,28,64,,,,
80,up,Don Williams,You're My Best Friend,98,56,62,,,,
81,down,The Band Perry,If I Die Young,64,45,64,,,,
82,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,37,7,,,,
83,up,James Morrison,Wonderful World,93,68,31,,,,
84,up,Taylor Swift,Back to December,99,79,17,,,,
85,up,バンド・ペリー,If I Die Young (Pop Version),87,33,53,,,,
86,-,Johnny Cash,A Boy Named Sue (Live),-,26,35,,,,
87,up,Zac Brown Band,Chicken Fried,91,71,29,,,,
88,down,Jim Reeves,He'll Have to Go,66,12,63,,,,
89,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],25,2,71,7,2019-10-06,7,2019-10-06
90,-,Jon Allen,Sweet Defeat,-,89,22,,,,
91,-,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",-,83,11,,,,
92,down,Jim Reeves,Adiós Amigo,74,9,65,,,,
93,-,Dixie Chicks,The Long Way Around,-,78,6,,,,
94,-,Darius Rucker,Wagon Wheel,-,41,22,,,,
95,-,Willy DeVille,Come a Little Bit Closer,-,68,15,,,,
96,down,Jim Reeves,Distant Drums,84,23,60,,,,
97,-,Jim Reeves,I Won't Forget You,-,34,20,,,,
98,-,Don Williams,I Believe In You,-,96,4,,,,
99,down,Ryan Adams,Desire,96,96,2,,,,
100,-,The Judds,Why Not Me,-,35,12,,,,
