Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Douwe Bob,Was It Just Me,2,1,3,,,,
2,up,Johnny Cash,Hurt,5,2,69,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,69,,,,
4,down,Lady Antebellum,Need You Now,1,1,69,,,,
5,-,DRI3MAN,Omarmen,-,5,1,,,,
6,up,Sam Hunt,Take Your Time,6,2,69,,,,
7,down,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,69,88,2020-03-22,66,2020-03-29
8,up,Dolly Parton,Jolene,8,1,69,,,,
9,up,Bellamy Brothers,Let Your Love Flow,10,1,67,,,,
10,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,2,67,7,2019-10-06,7,2019-10-06
11,up,Dolly Parton,9 To 5,11,2,69,,,,
12,up,Hein Simons,Luchtkasteel,13,3,69,,,,
13,down,Dolly Parton,I Will Always Love You,7,1,68,,,,
14,down,テイラー・スウィフト,I Knew You Were Trouble.,12,1,69,,,,
15,down,The Mavericks,Dance the Night Away,14,8,69,,,,
16,-,Willie Nelson,Always On My Mind,-,4,57,,,,
17,down,Ilse DeLange,So Incredible,15,12,68,,,,
18,down,Willie Nelson,On the Road Again,16,6,68,,,,
19,down,Johnny Cash,I Walk the Line (Re-Recorded),18,15,69,,,,
20,-,James Morrison,You Give Me Something (Eg Version),-,7,44,,,,
21,up,Johnny Cash,The Man Comes Around,21,15,69,,,,
22,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,22,16,69,,,,
23,up,Dolly Parton,Jolene (Single Version),23,14,69,,,,
24,up,Faith Hill,There You'll Be,24,10,65,,,,
25,up,Chris Stapleton,Tennessee Whiskey,28,1,69,,,,
26,down,Johnny Cash,For the Good Times,25,18,69,,,,
27,down,Jace Everett,Bad Things,26,9,60,,,,
28,up,Jim Reeves,I Love You Because,29,10,61,,,,
29,down,Kenny Rogers & Sheena Easton,We've Got Tonight,27,17,33,,,,
30,up,Taylor Swift,Mean,49,18,66,,,,
31,up,Johnny Cash,God's Gonna Cut You Down,31,19,67,,,,
32,down,Johnny Cash,Ring of Fire,19,7,69,,,,
33,down,Dixie Chicks,Not Ready to Make Nice,30,22,69,,,,
34,down,Jim Reeves,He'll Have to Go,33,12,59,,,,
35,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,66,11,66,,,,
36,up,Anne Murray,You Needed Me,45,25,69,,,,
37,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),34,21,69,,,,
38,down,Dolly Parton,Here You Come Again,35,11,62,,,,
39,down,Josh Pfeiffer,One More Time,36,13,69,,,,
40,-,DRI3MAN,Embrace You,-,22,1,,,,
41,down,Johnny Cash,One,40,17,69,,,,
42,up,Johnny Cash,Personal Jesus,62,32,69,,,,
43,up,Dolly Parton,9 To 5,43,30,69,,,,
44,down,Cam,Burning House,42,17,68,,,,
45,down,Jim Reeves,Adiós Amigo,44,9,61,,,,
46,down,Shania Twain,You're Still the One,41,14,69,,,,
47,up,Shania Twain,Man! I Feel Like a Woman!,48,32,69,,,,
48,down,Tammy Wynette,Stand By Your Man,47,17,63,,,,
49,down,Josh Turner,Your Man,38,4,63,,,,
50,up,Alison Krauss,Down to the River to Pray,50,36,69,,,,
51,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],51,32,68,,,,
52,up,テイラー・スウィフト,22,61,38,69,,,,
53,up,Heartland,I Loved Her First (feat. Tracy Lawrence),53,42,20,,,,
54,up,Taylor Swift,Red (Demo),55,41,66,,,,
55,down,Johnny Cash,Thing Called Love,46,15,69,,,,
56,up,Taylor Swift,Our Song,59,43,64,,,,
57,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,63,20,58,,,,
58,up,Lady Antebellum,I Run to You,58,34,69,,,,
59,up,Johnny Cash,Ain't No Grave,65,48,67,,,,
60,up,Jim Reeves,Distant Drums,67,23,56,,,,
61,up,Taylor Swift,Teardrops On My Guitar,68,47,63,,,,
62,up,Shania Twain,From This Moment On (feat. Bryan White),71,19,63,,,,
63,up,Brenda Lee,I'm Sorry (Single Version),82,51,66,,,,
64,up,Lana Wolf,Ball and Chain,70,26,67,,,,
65,up,Roger Miller,King of the Road,72,56,54,,,,
66,up,The Mavericks,Back In Your Arms Again,77,38,41,,,,
67,up,Willie Nelson,The Scientist,76,59,60,,,,
68,-,バンド・ペリー,If I Die Young (Pop Version),-,33,49,,,,
69,up,Ilse DeLange,Miracle (Live),78,64,48,,,,
70,up,Johnny Cash,Father and Son (feat. Fiona Apple),79,62,51,,,,
71,up,Jon Allen,Joanna,83,67,41,,,,
72,up,Anne Murray,You Needed Me,98,28,60,,,,
73,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),37,32,20,,,,
74,up,Shania Twain,That Don't Impress Me Much,85,37,35,,,,
75,-,Judy Blank,Goldmine,-,75,1,,,,
76,down,Kenny Rogers,Coward of the County,56,49,35,,,,
77,down,Kenny Rogers,Lady,60,32,32,,,,
78,-,Blanco Brown,The Git Up,-,78,5,47,2019-10-27,47,2019-10-27
79,-,Jerry Douglas,I Think It's Gonna Work Out Fine,-,79,1,,,,
80,up,Dolly Parton,Coat of Many Colors,80,24,36,,,,
81,-,Amigo the Devil,Quiet as a Rat,-,81,1,,,,
82,down,Jelka van Houten,Mother Road,81,57,43,,,,
83,up,Zac Brown Band,Chicken Fried,87,71,25,,,,
84,up,Dolly Parton,Applejack,93,45,28,,,,
85,up,Darius Rucker,Wagon Wheel,88,41,20,,,,
86,down,Kenny Rogers,"Ruby, Don't Take Your Love to Town",84,42,25,,,,
87,-,Emmylou Harris,Together Again,-,35,12,,,,
88,down,The Band Perry,If I Die Young,54,45,61,,,,
89,down,Marc Cohn,Walking In Memphis,52,18,61,,,,
90,down,Dan + Shay & Justin Bieber,"10,000 Hours",69,3,62,21,2019-10-06,9,2019-10-13
91,down,Taylor Swift,Love Story (Taylor's Version),9,9,3,18,2021-02-21,18,2021-02-21
92,down,Kenny Rogers,Lucille,86,43,23,,,,
93,down,Don Williams,You're My Best Friend,73,56,58,,,,
94,down,Exile,Kiss You All Over (Re-Recorded Version),39,15,62,,,,
95,-,Zac Brown Band,Toes,-,89,5,,,,
96,down,James Morrison,Wonderful World,95,68,28,,,,
97,down,Lana Wolf,Love Being a 70's Child,89,66,34,,,,
98,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),90,71,28,,,,
99,-,Exile,Kiss You All Over,-,68,10,,,,
100,down,Taylor Swift,Back to December,99,79,15,,,,
