Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,179,88,2020-03-22,66,2020-03-29
2,up,Dolly Parton,Jolene,2,1,179,,,,
3,up,Bellamy Brothers,Let Your Love Flow,3,1,177,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,2,174,7,2019-10-06,7,2019-10-06
5,up,Dolly Parton,9 To 5,7,2,176,,,,
6,up,Hein Simons,Luchtkasteel,8,3,179,,,,
7,down,Lady Antebellum,Need You Now,6,1,179,,,,
8,up,Dolly Parton,I Will Always Love You,9,1,176,,,,
9,up,Willie Nelson,On the Road Again,11,6,168,,,,
10,up,Willie Nelson,Always On My Mind,10,4,159,,,,
11,down,Chris Stapleton,Tennessee Whiskey,4,1,179,,,,
12,up,Waylon,Grasping Song (From the Hit),12,5,168,,,,
13,up,Johnny Cash,Ring of Fire,14,5,165,,,,
14,up,Faith Hill,There You'll Be,15,10,172,,,,
15,up,Jace Everett,Bad Things,16,9,165,,,,
16,up,Jim Reeves,I Love You Because,17,10,165,,,,
17,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,18,11,167,,,,
18,up,Jim Reeves,He'll Have to Go,20,12,161,,,,
19,up,Josh Pfeiffer,One More Time,21,13,179,,,,
20,up,Jim Reeves,Adiós Amigo,25,9,164,,,,
21,up,Cam,Burning House,26,17,176,,,,
22,up,Marc Cohn,Walking In Memphis,27,18,155,,,,
23,up,Charlie Rich,The Most Beautiful Girl,28,19,99,,,,
24,down,Dolly Parton,Here You Come Again,19,11,166,,,,
25,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,20,161,,,,
26,up,Emmylou Harris,C'est La Vie,30,20,169,,,,
27,up,Jim Reeves,Distant Drums,31,23,159,,,,
28,up,Dan + Shay & Justin Bieber,"10,000 Hours",33,3,157,21,2019-10-06,9,2019-10-13
29,down,Lynn Anderson,Rose Garden (Single Version),22,14,97,,,,
30,up,Josh Turner,Your Man,32,4,170,,,,
31,-,Skeeter Davis,The End of the World,-,24,143,,,,
32,-,The Divorcees,The Level and the Square,-,32,1,,,,
33,-,Waylon Jennings & The Kimberlys,Games People Play,-,33,1,,,,
34,-,Vince Gill,Go Rest High on That Mountain,-,34,2,,,,
35,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),-,32,1,,,,
36,-,Gord Bamford,Diamonds in a Whiskey Glass,-,36,1,,,,
37,down,The Charlie Daniels Band,The Devil Went Down to Georgia,13,9,158,,,,
38,down,Exile,Kiss You All Over (Re-Recorded Version),23,15,162,,,,
39,down,Tammy Wynette,Stand By Your Man,24,17,163,,,,
40,down,Dolly Parton,Jolene (Single Version),29,14,178,,,,
41,-,Anne Murray,You Needed Me,-,28,150,,,,
42,-,Dolly Parton,Coat of Many Colors,-,24,92,,,,
43,-,Tom Russell,Nightblind (Bonus Track),-,43,1,,,,
44,-,Ray Fulcher,Anything Like You Dance (Radio Mix),-,44,1,,,,
45,-,Brett Young,Dance With You,-,45,1,,,,
46,-,Ruud Hermans & Tulsa,The Newsman,-,46,1,,,,
47,-,ウッド・ブラザーズ,Between the Beats,-,47,1,,,,
48,-,Parker Redmond,If I Knew,-,48,1,,,,
49,-,Zac Brown Band,The Wind,-,49,1,,,,
50,-,Trisha Yearwood,They Call It Falling for a Reason,-,50,1,,,,
51,-,Johnny Bluth,Glory Bound Express,-,51,1,,,,
52,-,Johnny Bluth,Leaving On a Fast Train,-,52,1,,,,
53,-,Johnny Bluth,Let's Ride,-,53,1,,,,
54,-,Johnny Bluth,Heraldos De La Muerte,-,54,1,,,,
55,-,Johnny Bluth,Under a Blanket of Stars,-,55,1,,,,
56,-,Johnny Bluth,I Don't Wanna Go Home,-,56,1,,,,
57,-,Johnny Bluth,Mad Rush,-,57,1,,,,
58,-,Johnny Bluth,Running Away,-,58,1,,,,
59,-,Johnny Bluth,Hard Luck Town,-,59,1,,,,
60,-,Lonestar,Amazed,-,40,12,,,,
61,-,Dolly Parton,You Are,-,23,21,,,,
