Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stapleton,Tennessee Whiskey,34,1,44,,,,
2,down,Lady Antebellum,Need You Now,1,1,44,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,44,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,44,,,,
5,-,Dierks Bentley,I Hold On,-,5,1,,,,
6,up,Johnny Cash,Hurt,6,2,44,,,,
7,down,Sam Hunt,Take Your Time,5,2,44,,,,
8,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,44,88,2020-03-22,66,2020-03-29
9,up,Dolly Parton,I Will Always Love You,10,1,43,,,,
10,down,Bellamy Brothers,Let Your Love Flow,8,1,42,,,,
11,down,Dolly Parton,Jolene,7,1,44,,,,
12,-,Dierks Bentley,Riser,-,12,1,,,,
13,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,2,44,7,2019-10-06,7,2019-10-06
14,down,Hein Simons,Luchtkasteel,11,3,44,,,,
15,down,Dolly Parton,9 To 5,12,2,44,,,,
16,-,Dani Hoy,Escape,-,16,1,,,,
17,down,Willie Nelson,On the Road Again,16,6,43,,,,
18,down,Ilse DeLange,So Incredible,15,12,43,,,,
19,down,Waylon,Grasping Song (From the Hit),17,5,38,,,,
20,up,The Charlie Daniels Band,The Devil Went Down to Georgia,31,9,38,,,,
21,up,James Morrison,You Give Me Something (Eg Version),84,7,30,,,,
22,up,Johnny Cash,God's Gonna Cut You Down,24,19,44,,,,
23,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,20,16,44,,,,
24,up,Faith Hill,There You'll Be,25,10,41,,,,
25,up,Kenny Rogers & Sheena Easton,We've Got Tonight,28,17,8,,,,
26,down,Taylor Swift,Mean,22,18,42,,,,
27,up,Johnny Cash,For the Good Times,27,18,44,,,,
28,-,Canaan Smith,Country Boy Things,-,28,1,,,,
29,down,Johnny Cash,Ring of Fire,23,5,43,,,,
30,down,Jim Reeves,I Love You Because,26,10,38,,,,
31,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),45,21,44,,,,
32,-,Johnny Cash,I Shall Be Free,-,32,1,,,,
33,down,Johnny Cash,Ring of Fire,13,7,44,,,,
34,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,30,11,43,,,,
35,down,Josh Pfeiffer,One More Time,32,13,44,,,,
36,-,Chuluunchimeg E.,Sanaj Yavah Eejii,-,36,1,,,,
37,up,Dolly Parton,Here You Come Again,48,11,38,,,,
38,up,Johnny Cash,One,39,17,44,,,,
39,-,Andy Williams,If I Had Only Known,-,39,1,,,,
40,up,Dolly Parton,9 To 5,43,30,44,,,,
41,down,Dolly Parton,Jolene (Single Version),21,14,44,,,,
42,up,Anne Murray,You Needed Me,49,25,44,,,,
43,up,Tammy Wynette,Stand By Your Man,47,17,40,,,,
44,up,Shania Twain,You're Still the One,44,14,44,,,,
45,down,Johnny Cash,I Walk the Line (Re-Recorded),19,15,44,,,,
46,up,Lady Antebellum,I Run to You,50,34,44,,,,
47,up,Marc Cohn,Walking In Memphis,58,18,38,,,,
48,-,Tony Rice,"Mule Skinner Blues (feat. Vassar Clements, Jerry Douglas, Todd Phillips, Sam Bush & Béla Fleck)",-,48,1,,,,
49,up,Alison Krauss,Down to the River to Pray,53,36,44,,,,
50,up,Shania Twain,Man! I Feel Like a Woman!,55,32,44,,,,
51,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],52,32,44,,,,
52,up,Dixie Chicks,Not Ready to Make Nice,59,22,44,,,,
53,-,Jace Everett,Bad Things,-,9,35,,,,
54,up,The Band Perry,If I Die Young,93,45,40,,,,
55,up,Kenny Rogers,Coward of the County,61,49,11,,,,
56,down,Johnny Cash,Thing Called Love,46,15,44,,,,
57,up,Taylor Swift,Red (Demo),57,41,44,,,,
58,up,Taylor Swift,Our Song,62,43,40,,,,
59,up,Johnny Cash,Ain't No Grave,66,48,44,,,,
60,up,Taylor Swift,Teardrops On My Guitar,65,47,39,,,,
61,-,Emmylou Harris,C'est La Vie,-,20,42,,,,
62,up,Kenny Rogers,Lady,64,32,8,,,,
63,up,Lana Wolf,Ball and Chain,68,26,44,,,,
64,up,Roger Miller,King of the Road,74,56,31,,,,
65,up,Brenda Lee,I'm Sorry (Single Version),72,51,43,,,,
66,up,Josh Turner,Your Man,75,4,40,,,,
67,up,Shania Twain,From This Moment On (feat. Bryan White),71,19,40,,,,
68,up,Willie Nelson,The Scientist,76,59,38,,,,
69,up,Ilse DeLange,Miracle (Live),78,64,26,,,,
70,up,Johnny Cash,Father and Son (feat. Fiona Apple),81,62,31,,,,
71,up,Zac Brown Band,Chicken Fried,87,71,11,,,,
72,down,The Mavericks,Dance the Night Away,18,8,44,,,,
73,up,The Mavericks,Back In Your Arms Again,91,38,27,,,,
74,down,Willie Nelson,Always On My Mind,14,4,38,,,,
75,up,Don Williams,You're My Best Friend,79,56,35,,,,
76,up,Tammy Wynette,Stand By Your Man,82,33,28,,,,
77,-,Brad Paisley,American Saturday Night,-,60,5,,,,
78,down,Johnny Cash,The Man Comes Around,33,15,44,,,,
79,down,Jim Reeves,He'll Have to Go,29,12,35,,,,
80,up,Jon Allen,Joanna,86,67,25,,,,
81,up,Jelka van Houten,Mother Road,85,57,27,,,,
82,up,Kenny Rogers,"Ruby, Don't Take Your Love to Town",89,42,7,,,,
83,down,Exile,Kiss You All Over (Re-Recorded Version),41,15,40,,,,
84,down,Johnny Cash,Personal Jesus,56,32,44,,,,
85,down,Cam,Burning House,40,17,44,,,,
86,down,Jim Reeves,Adiós Amigo,42,9,39,,,,
87,down,Anne Murray,You Needed Me,51,28,40,,,,
88,down,テイラー・スウィフト,22,54,38,44,,,,
89,down,Jim Reeves,Distant Drums,63,23,36,,,,
90,down,Dan + Shay & Justin Bieber,"10,000 Hours",73,3,41,21,2019-10-06,9,2019-10-13
91,down,Skeeter Davis,The End of the World,67,24,35,,,,
92,down,Johnny Cash,A Boy Named Sue (Live),80,26,17,,,,
93,down,Shania Twain,That Don't Impress Me Much,88,37,20,,,,
94,up,Lana Wolf,Love Being a 70's Child,100,66,21,,,,
95,-,Dolly Parton,Coat of Many Colors,-,24,19,,,,
96,-,Dolly Parton,Applejack,-,45,17,,,,
97,-,James Morrison,Wonderful World,-,68,18,,,,
98,-,Jim Reeves,I Won't Forget You,-,34,16,,,,
99,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,71,18,,,,
100,-,Taylor Swift,Back to December,-,79,7,,,,
