Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,104,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,104,88,2020-03-22,66,2020-03-29
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,104,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,104,,,,
5,up,Dolly Parton,9 To 5,7,2,104,,,,
6,up,Sam Hunt,Take Your Time,6,2,104,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,2,101,7,2019-10-06,7,2019-10-06
8,up,Dolly Parton,Jolene,8,1,104,,,,
9,up,Dolly Parton,I Will Always Love You,9,1,103,,,,
10,down,Johnny Cash,Hurt,3,2,104,,,,
11,up,Johnny Cash,Ring of Fire,11,7,104,,,,
12,up,Hein Simons,Luchtkasteel,12,3,104,,,,
13,up,The Mavericks,Dance the Night Away,13,8,104,,,,
14,up,Willie Nelson,Always On My Mind,14,4,89,,,,
15,up,Ilse DeLange,So Incredible,16,12,103,,,,
16,up,Johnny Cash,I Walk the Line (Re-Recorded),24,15,104,,,,
17,up,Waylon,Grasping Song (From the Hit),17,5,93,,,,
18,up,Josh Turner,Your Man,45,4,97,,,,
19,down,The Charlie Daniels Band,The Devil Went Down to Georgia,18,9,90,,,,
20,up,Johnny Cash,The Man Comes Around,29,15,104,,,,
21,down,Chris Stapleton,Tennessee Whiskey,15,1,104,,,,
22,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,19,16,104,,,,
23,down,Dolly Parton,Jolene (Single Version),20,14,104,,,,
24,down,Faith Hill,There You'll Be,21,10,100,,,,
25,down,Jace Everett,Bad Things,22,9,95,,,,
26,down,Johnny Cash,For the Good Times,23,18,104,,,,
27,down,Jim Reeves,I Love You Because,25,10,96,,,,
28,up,Johnny Cash,Ring of Fire,30,5,99,,,,
29,up,Johnny Cash,Thing Called Love,37,15,104,,,,
30,down,Johnny Cash,God's Gonna Cut You Down,26,19,101,,,,
31,down,Dixie Chicks,Not Ready to Make Nice,27,22,103,,,,
32,down,Jim Reeves,He'll Have to Go,28,12,88,,,,
33,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),32,21,104,,,,
34,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,33,11,97,,,,
35,down,Kenny Rogers & Sheena Easton,We've Got Tonight,34,17,68,,,,
36,up,Dolly Parton,Here You Come Again,36,11,97,,,,
37,down,Anne Murray,You Needed Me,35,25,104,,,,
38,up,Josh Pfeiffer,One More Time,38,13,104,,,,
39,up,Exile,Kiss You All Over (Re-Recorded Version),41,15,93,,,,
40,up,Johnny Cash,Personal Jesus,47,32,104,,,,
41,up,Shania Twain,You're Still the One,49,14,104,,,,
42,down,Lynn Anderson,Rose Garden (Single Version),40,14,25,,,,
43,up,Shania Twain,Man! I Feel Like a Woman!,43,32,104,,,,
44,down,Jim Reeves,Adiós Amigo,42,9,93,,,,
45,down,Taylor Swift,Mean,31,18,101,,,,
46,up,Tammy Wynette,Stand By Your Man,46,17,94,,,,
47,down,Cam,Burning House,44,17,103,,,,
48,up,Dolly Parton,9 To 5,64,30,104,,,,
49,down,Lady Antebellum,I Run to You,48,34,104,,,,
50,up,Bellamy Brothers,Let Your Love Flow,51,1,102,,,,
51,down,テイラー・スウィフト,22,50,38,104,,,,
52,down,Johnny Cash,One,39,17,104,,,,
53,down,Alison Krauss,Down to the River to Pray,52,36,104,,,,
54,up,Heartland,I Loved Her First (feat. Tracy Lawrence),58,42,55,,,,
55,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],53,32,103,,,,
56,-,Thumos,Stars Are Out,-,56,1,,,,
57,-,Dixie Rose,Eyes of Mary Jane,-,57,1,,,,
58,up,Charlie Rich,The Most Beautiful Girl,59,19,29,,,,
59,up,Taylor Swift,Red (Demo),61,41,101,,,,
60,up,Marc Cohn,Walking In Memphis,62,18,87,,,,
61,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),63,32,49,,,,
62,up,Taylor Swift,Our Song,65,43,99,,,,
63,up,Jim Reeves,Distant Drums,67,23,89,,,,
64,down,Skeeter Davis,The End of the World,60,24,78,,,,
65,up,Kenny Rogers,Coward of the County,66,49,70,,,,
66,up,Brenda Lee,I'm Sorry (Single Version),71,51,101,,,,
67,-,Emmylou Harris,C'est La Vie,-,20,95,,,,
68,up,Taylor Swift,Teardrops On My Guitar,69,47,98,,,,
69,up,The Band Perry,If I Die Young,82,45,89,,,,
70,down,Johnny Cash,Ain't No Grave,68,48,101,,,,
71,down,Lana Wolf,Ball and Chain,70,26,101,,,,
72,up,Dan + Shay & Justin Bieber,"10,000 Hours",72,3,90,21,2019-10-06,9,2019-10-13
73,up,Kenny Rogers,Lady,73,32,67,,,,
74,up,Roger Miller,King of the Road,75,56,88,,,,
75,-,Corey Layne,Excuse Me,-,75,1,,,,
76,-,Strand of Oaks,Easter,-,76,1,,,,
77,-,Keith Whitley,When You Say Nothing At All,-,77,1,,,,
78,-,Ray Price,It Always Will Be,-,78,1,,,,
79,down,Shania Twain,From This Moment On (feat. Bryan White),74,19,97,,,,
80,-,Zac Brown Band,Chicken Fried,-,71,35,,,,
81,down,バンド・ペリー,If I Die Young (Pop Version),76,33,81,,,,
82,-,Kenny Rogers,Lucille,-,43,35,,,,
83,-,Shania Twain,That Don't Impress Me Much,-,37,52,,,,
84,-,Ilse DeLange,Gravel & Dust,-,22,27,,,,
