Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,124,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,124,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,124,,,,
4,down,Johnny Cash,Hurt,3,2,124,,,,
5,up,Sam Hunt,Take Your Time,5,2,124,,,,
6,up,Dolly Parton,Jolene,6,1,124,,,,
7,down,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,124,88,2020-03-22,66,2020-03-29
8,up,Johnny Cash,Ring of Fire,11,7,124,,,,
9,up,Dolly Parton,9 To 5,10,2,123,,,,
10,up,Hein Simons,Luchtkasteel,12,3,124,,,,
11,up,The Mavericks,Dance the Night Away,13,8,124,,,,
12,up,Dolly Parton,I Will Always Love You,73,1,123,,,,
13,up,Chris Stapleton,Tennessee Whiskey,17,1,124,,,,
14,up,Ilse DeLange,So Incredible,16,12,123,,,,
15,up,Waylon,Grasping Song (From the Hit),19,5,113,,,,
16,up,Dolly Parton,Jolene (Single Version),21,14,124,,,,
17,up,Kenny Rogers & Sheena Easton,We've Got Tonight,24,17,88,,,,
18,up,Johnny Cash,For the Good Times,26,18,124,,,,
19,up,Jace Everett,Bad Things,27,9,113,,,,
20,down,Johnny Cash,I Walk the Line (Re-Recorded),18,15,124,,,,
21,up,Johnny Cash,Thing Called Love,32,15,124,,,,
22,up,Johnny Cash,God's Gonna Cut You Down,35,19,121,,,,
23,up,Dixie Chicks,Not Ready to Make Nice,30,22,123,,,,
24,up,Jim Reeves,He'll Have to Go,28,12,106,,,,
25,up,Johnny Cash,The Man Comes Around,38,15,124,,,,
26,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),33,21,124,,,,
27,-,James Morrison,You Give Me Something (Eg Version),-,7,72,,,,
28,up,Josh Pfeiffer,One More Time,36,13,124,,,,
29,up,Johnny Cash,One,47,17,124,,,,
30,up,Anne Murray,You Needed Me,49,28,107,,,,
31,up,Exile,Kiss You All Over (Re-Recorded Version),41,15,112,,,,
32,up,Dolly Parton,9 To 5,42,30,124,,,,
33,down,Anne Murray,You Needed Me,31,25,124,,,,
34,up,Shania Twain,You're Still the One,43,14,124,,,,
35,up,Cam,Burning House,44,17,122,,,,
36,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,29,16,124,,,,
37,down,Bellamy Brothers,Let Your Love Flow,8,1,122,,,,
38,up,Taylor Swift,Mean,68,18,121,,,,
39,up,Tammy Wynette,Stand By Your Man,46,17,111,,,,
40,up,Lady Antebellum,I Run to You,48,34,123,,,,
41,down,Shania Twain,Man! I Feel Like a Woman!,39,32,124,,,,
42,down,Jim Reeves,I Love You Because,23,10,114,,,,
43,up,Johnny Cash,Personal Jesus,51,32,124,,,,
44,up,テイラー・スウィフト,22,50,38,124,,,,
45,up,Marc Cohn,Walking In Memphis,56,18,107,,,,
46,up,Alison Krauss,Down to the River to Pray,52,36,124,,,,
47,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],63,32,123,,,,
48,up,Heartland,I Loved Her First (feat. Tracy Lawrence),55,42,75,,,,
49,up,Taylor Swift,Red (Demo),58,41,121,,,,
50,up,Josh Turner,Your Man,57,4,117,,,,
51,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),60,32,65,,,,
52,up,Shania Twain,From This Moment On (feat. Bryan White),89,19,117,,,,
53,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,61,20,110,,,,
54,up,Kenny Rogers,Coward of the County,62,49,90,,,,
55,-,Max T. Barnes & Lisa Stanley,Lookin' for a Girl,-,55,1,,,,
56,-,Sammi Smith,City of New Orleans,-,56,1,,,,
57,-,Glen Campbell,Turn Around Look At Me,-,57,1,,,,
58,up,Johnny Cash,Ain't No Grave,71,48,121,,,,
59,up,Taylor Swift,Our Song,65,43,119,,,,
60,down,Willie Nelson,Always On My Mind,14,4,109,,,,
61,up,Taylor Swift,Teardrops On My Guitar,70,47,118,,,,
62,down,Willie Nelson,On the Road Again,15,6,119,,,,
63,up,Brenda Lee,I'm Sorry (Single Version),67,51,121,,,,
64,up,Skeeter Davis,The End of the World,66,24,98,,,,
65,up,Lana Wolf,Ball and Chain,74,26,121,,,,
66,up,Roger Miller,King of the Road,77,56,108,,,,
67,up,Jim Reeves,Distant Drums,69,23,108,,,,
68,up,Steve Winwood,Fly,87,57,19,,,,
69,-,Willie Nelson,The Scientist,-,59,95,,,,
70,-,The Mavericks,Back In Your Arms Again,-,38,72,,,,
71,-,Ilse DeLange,Miracle (Live),-,64,74,,,,
72,down,Emmylou Harris,C'est La Vie,59,20,115,,,,
73,up,Kenny Rogers,Lady,75,32,87,,,,
74,down,Jim Reeves,Adiós Amigo,40,9,112,,,,
75,-,Zac Brown Band,Chicken Fried,-,71,39,,,,
76,up,バンド・ペリー,If I Die Young (Pop Version),88,33,95,,,,
77,-,Dolly Parton,Here You Come Again,-,11,112,,,,
78,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,2,119,7,2019-10-06,7,2019-10-06
79,down,The Band Perry,If I Die Young,64,45,106,,,,
80,down,The Charlie Daniels Band,The Devil Went Down to Georgia,20,9,109,,,,
81,down,Faith Hill,There You'll Be,22,10,120,,,,
82,-,Johnny Cash,A Boy Named Sue (Live),-,26,52,,,,
83,-,Dolly Parton,Coat of Many Colors,-,24,67,,,,
84,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,40,11,,,,
85,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,42,50,,,,
86,-,Tammy Wynette,Stand By Your Man,-,33,69,,,,
87,down,Johnny Cash,Ring of Fire,25,5,114,,,,
88,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,34,11,117,,,,
89,down,Lynn Anderson,Rose Garden (Single Version),37,14,45,,,,
90,down,Charlie Rich,The Most Beautiful Girl,53,19,48,,,,
91,down,Dan + Shay & Justin Bieber,"10,000 Hours",72,3,110,21,2019-10-06,9,2019-10-13
92,down,Dolly Parton,You Are,90,23,9,,,,
