Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,208,88,2020-03-22,66,2020-03-29
2,up,Bellamy Brothers,Let Your Love Flow,2,1,206,,,,
3,up,Dolly Parton,9 To 5,4,2,205,,,,
4,up,Hein Simons,Luchtkasteel,5,3,208,,,,
5,up,Dolly Parton,I Will Always Love You,10,1,199,,,,
6,up,Willie Nelson,Always On My Mind,8,4,185,,,,
7,up,Willie Nelson,On the Road Again,7,6,195,,,,
8,up,Waylon,Grasping Song (From the Hit),9,5,197,,,,
9,up,Chris Stapleton,Tennessee Whiskey,11,1,208,,,,
10,up,The Charlie Daniels Band,The Devil Went Down to Georgia,12,9,184,,,,
11,up,Faith Hill,There You'll Be,13,10,199,,,,
12,up,Jace Everett,Bad Things,37,9,192,,,,
13,up,Johnny Cash,Ring of Fire,14,5,192,,,,
14,up,Jim Reeves,I Love You Because,15,10,190,,,,
15,up,Lady Antebellum,Need You Now,16,1,208,,,,
16,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,17,11,195,,,,
17,up,Jim Reeves,He'll Have to Go,19,12,187,,,,
18,up,Josh Pfeiffer,One More Time,20,13,208,,,,
19,down,Lynn Anderson,Rose Garden (Single Version),18,14,121,,,,
20,up,Exile,Kiss You All Over (Re-Recorded Version),21,15,185,,,,
21,up,Tammy Wynette,Stand By Your Man,23,17,190,,,,
22,down,Dolly Parton,Jolene,3,1,206,,,,
23,up,Cam,Burning House,24,17,205,,,,
24,up,Charlie Rich,The Most Beautiful Girl,26,19,127,,,,
25,up,Marc Cohn,Walking In Memphis,25,18,181,,,,
26,up,Dolly Parton,Jolene (Single Version),27,14,206,,,,
27,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,28,20,188,,,,
28,up,Emmylou Harris,C'est La Vie,30,20,198,,,,
29,up,Jim Reeves,Distant Drums,31,23,187,,,,
30,up,The Edwin Hawkins Singers,Oh Happy Day,33,23,17,,,,
31,down,Jim Reeves,Adiós Amigo,22,9,191,,,,
32,up,Johnny Cash,Hurt,35,2,201,,,,
33,down,Dan + Shay & Justin Bieber,"10,000 Hours",32,3,183,21,2019-10-06,9,2019-10-13
34,down,Josh Turner,Your Man,29,4,196,,,,
35,down,Skeeter Davis,The End of the World,34,24,169,,,,
36,-,Ashley McBryde,Single At The Same Time,-,36,1,,,,
37,down,Luke Combs,Fast Car,6,2,14,,,,
38,-,Brad Paisley,Same Here (feat. President Volodymyr Zelenskyy),-,38,2,,,,
39,-,Parmalee,Wish You Never Loved Me,-,37,1,,,,
40,-,Nick Garza's Get Along,Take Me Down to San Antonio (The Tex-Mex in Me) [feat. Garrett T. Capps & Max Baca],-,40,1,,,,
41,-,James Johnston,OLD COUNTRY BARN,-,41,1,,,,
42,-,Shawn Austin,Settle For a Drink,-,42,1,,,,
43,-,Mariotti Brothers,Ghost Riders In the Sky,-,43,1,,,,
44,-,John Hiatt & Jerry Douglas,The Music Is Hot,-,44,1,,,,
45,-,Mariotti Brothers,That Was Then,-,45,1,,,,
46,-,Mayeux & Broussard,"Hard Country Songs (feat. Garrett T. Capps, Kathryn Legendre & Jonathan Terrell)",-,46,1,,,,
47,-,Johnny Cash,Like a Soldier (feat. Willie Nelson),-,47,1,,,,
48,-,Michael Martin Murphey,Christmas Cowboy Style / Santa Claus Schottische (Live),-,48,1,,,,
49,-,Ray Wylie Hubbard,Dust of the Chase,-,49,1,,,,
50,-,Johnny Cash,Like a Soldier,-,50,1,,,,
51,-,Sturgill Simpson,Hero,-,51,1,,,,
52,-,Australia's Tornadoes,Ghost Riders in the Sky (Wild Stallion Mix),-,52,1,,,,
53,-,George Strait,When You're In Love,-,53,1,,,,
54,-,Banjos,What a Friend We Have In Jesus,-,54,1,,,,
55,-,Bill Monroe and His Bluegrass Boys,Mother's Only Sleeping,-,55,1,,,,
56,-,Johnny Cash,I Still Miss Someone (Mono),-,56,1,,,,
57,-,Duo Topolino,Schwarze Augen,-,57,1,,,,
58,-,Billie Jo Spears,I Fall to Pieces,-,58,1,,,,
59,-,Dolly Parton,Coat of Many Colors,-,24,115,,,,
