Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,55,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,55,88,2020-03-22,66,2020-03-29
3,down,Chris Stapleton,Cold,2,1,8,,,,
4,up,Dolly Parton,Jolene,8,1,55,,,,
5,up,Dolly Parton,I Will Always Love You,7,1,54,,,,
6,-,Thomas Mac,Beer vs Women,-,6,1,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,5,1,55,,,,
8,up,Dolly Parton,9 To 5,14,2,55,,,,
9,down,Sam Hunt,Take Your Time,6,2,55,,,,
10,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,55,,,,
11,up,Johnny Cash,Hurt,13,2,55,,,,
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,2,55,7,2019-10-06,7,2019-10-06
13,up,Johnny Cash,Ring of Fire,33,7,55,,,,
14,down,Hein Simons,Luchtkasteel,11,3,55,,,,
15,up,The Mavericks,Dance the Night Away,16,8,55,,,,
16,up,Willie Nelson,Always On My Mind,44,4,47,,,,
17,-,Rita Wilson,I Wanna Kiss Bob Dylan,-,17,1,,,,
18,up,Willie Nelson,On the Road Again,18,6,54,,,,
19,down,Ilse DeLange,So Incredible,17,12,54,,,,
20,up,Johnny Cash,I Walk the Line (Re-Recorded),49,15,55,,,,
21,up,Dolly Parton,Here You Come Again,51,11,48,,,,
22,down,Waylon,Grasping Song (From the Hit),19,5,49,,,,
23,down,Bellamy Brothers,Let Your Love Flow,9,1,53,,,,
24,up,Chris Stapleton,Tennessee Whiskey,27,1,55,,,,
25,up,Johnny Cash,The Man Comes Around,39,15,55,,,,
26,down,The Charlie Daniels Band,The Devil Went Down to Georgia,20,9,48,,,,
27,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,21,16,55,,,,
28,down,James Morrison,You Give Me Something (Eg Version),12,7,39,,,,
29,-,Mandy Barnett,Winter Wonderland,-,29,1,,,,
30,down,Jace Everett,Bad Things,24,9,46,,,,
31,down,Johnny Cash,For the Good Times,26,18,55,,,,
32,-,Brenda Lee,How Great Thou Art,-,32,1,,,,
33,down,Kenny Rogers & Sheena Easton,We've Got Tonight,23,17,19,,,,
34,down,Johnny Cash,Thing Called Love,29,15,55,,,,
35,-,Dolly Parton,It Wasn't God Who Made Honky Tonk Angles,-,35,1,,,,
36,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),30,21,55,,,,
37,up,Johnny Cash,Ring of Fire,71,5,54,,,,
38,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,37,11,53,,,,
39,down,Josh Pfeiffer,One More Time,31,13,55,,,,
40,up,Kelsea Ballerini,hole in the bottle (with Shania Twain),83,40,2,,,,
41,-,Zac Brown Band,As She's Walking Away (feat. Alan Jackson),-,41,1,,,,
42,-,Tim O'Brien,I've Endured,-,42,1,,,,
43,-,Kane Brown & Becky G.,Lost in the Middle of Nowhere (feat. Becky G),-,43,1,,,,
44,down,Anne Murray,You Needed Me,32,25,55,,,,
45,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,45,2,,,,
46,-,Miranda Lambert & Scarlett Burke,Champion,-,46,1,,,,
47,-,Jonathan Rhodes,Blind,-,47,1,,,,
48,down,Dixie Chicks,Not Ready to Make Nice,40,22,55,,,,
49,down,Johnny Cash,One,34,17,55,,,,
50,up,Johnny Cash,Personal Jesus,69,32,55,,,,
51,up,Exile,Kiss You All Over (Re-Recorded Version),95,15,48,,,,
52,down,Dolly Parton,9 To 5,35,30,55,,,,
53,-,Grant & Forsyth,Somewhere Between (2007 Remaster),-,53,1,,,,
54,-,Josh Turner,Me and God,-,54,1,,,,
55,-,Kane Brown,BFE,-,55,1,,,,
56,-,Freddy & Francine,I Just Wanna Listen to the Band Play,-,56,1,,,,
57,up,Dolly Parton,Coat of Many Colors,76,24,25,,,,
58,-,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",-,58,1,,,,
59,down,Faith Hill,There You'll Be,22,10,52,,,,
60,-,Hannah Mae,Together Again,-,52,1,,,,
61,-,Ben & Carmen Steneker,Colorado,-,59,1,,,,
62,-,Dalton Domino,The Nerve,-,62,1,,,,
63,-,Ben & Carmen Steneker,Viva La Vida,-,63,1,,,,
64,-,Gene Autry,Here Comes Santa Claus (Right Down Santa Claus Lane),-,64,1,,,,
65,down,Keith Urban,One Too Many,15,1,10,,,,
66,-,Townes Van Zandt & Guy Clark,Marie (Live),-,66,1,,,,
67,-,Ben & Carmen Steneker,Blue Hearts,-,67,1,,,,
68,-,Dolly Parton,Little Sparrow,-,68,1,,,,
69,down,Jim Reeves,He'll Have to Go,68,12,45,,,,
70,-,Jim Reeves,I Love You Because,-,10,47,,,,
71,-,Alison Krauss,Baby Mine,-,71,1,,,,
72,-,Ben & Carmen Steneker,Sweet as Sweet Can Be,-,72,1,,,,
73,-,Ben & Carmen Steneker,The Gift,-,73,1,,,,
74,-,Mandolin Orange,The Wolves,-,74,1,,,,
75,-,Ben & Carmen Steneker,Dreaming My Dreams,-,75,1,,,,
76,-,Mandolin Orange,Golden Embers,-,76,1,,,,
77,-,Ben & Carmen Steneker,Beautiful Meath (Irish Waltz),-,77,1,,,,
78,down,Cam,Burning House,36,17,55,,,,
79,-,Mandolin Orange,Daylight,-,79,1,,,,
80,up,Jim Reeves,Adiós Amigo,96,9,47,,,,
81,-,Grant & Forsyth,The Sun Ain't Gonna Shine Anymore (2007 Remaster),-,81,1,,,,
82,down,Shania Twain,Man! I Feel Like a Woman!,38,32,55,,,,
83,-,Grant & Forsyth,Turning Over New Leaves (2007 Remaster),-,83,1,,,,
84,down,Lady Antebellum,I Run to You,41,34,55,,,,
85,-,Dolly Parton,Little Sparrow (Live),-,85,1,,,,
86,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",Silver Threads and Golden Needles,-,86,1,,,,
87,-,The Cadillac Three,Money Ain’t Shit,-,87,1,,,,
88,-,Courtney Marie Andrews,Old Flowers,-,88,1,,,,
89,-,Susan McCann,Islands in the Stream (feat. Ronan Collins),-,89,1,,,,
90,-,Logan Tucker,Two Step in Tennessee,-,90,1,,,,
91,-,Molly Tuttle,Million Miles,-,91,1,,,,
92,-,Tracy Byrd,I'm from the Country,-,92,1,,,,
93,-,Marty Rivers,Texas Lady,-,93,1,,,,
94,-,Marty Rivers,If Only These Walls Could Talk,-,94,1,,,,
95,-,Dolly Parton,Me and Little Andy,-,95,1,,,,
96,down,Shania Twain,You're Still the One,42,14,55,,,,
97,down,Dolly Parton,Jolene (Single Version),62,14,55,,,,
98,down,Alison Krauss,Down to the River to Pray,45,36,55,,,,
99,down,Anne Murray,You Needed Me,43,28,47,,,,
100,down,テイラー・スウィフト,22,47,38,55,,,,
