Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danny Vera,Roller Coaster,1,1,10,,,,
2,up,Lady Antebellum,Need You Now,2,1,10,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,10,88,2020-03-22,66,2020-03-29
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,10,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,2,10,7,2019-10-06,7,2019-10-06
6,down,Johnny Cash,Hurt,4,2,10,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,11,1,10,,,,
8,up,Dolly Parton,I Will Always Love You,9,1,10,,,,
9,down,Sam Hunt,Take Your Time,8,2,10,,,,
10,up,Bellamy Brothers,Let Your Love Flow,10,1,10,,,,
11,down,Dolly Parton,Jolene,6,1,10,,,,
12,up,Danny Vera,Oblivious Desire,96,5,5,,,,
13,up,Hein Simons,Luchtkasteel,13,3,10,,,,
14,up,Dolly Parton,9 To 5,14,2,10,,,,
15,up,The Mavericks,Dance the Night Away,15,8,10,,,,
16,up,Ilse DeLange,So Incredible,16,12,9,,,,
17,up,Waylon,Grasping Song (From the Hit),19,5,7,,,,
18,up,Willie Nelson,On the Road Again,18,6,10,,,,
19,up,Johnny Cash,The Man Comes Around,21,15,10,,,,
20,up,Chris Stapleton,Tennessee Whiskey,25,1,10,,,,
21,down,The Charlie Daniels Band,The Devil Went Down to Georgia,20,9,10,,,,
22,down,Johnny Cash,Ring of Fire,12,7,10,,,,
23,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,22,16,10,,,,
24,up,Jim Reeves,I Love You Because,31,10,10,,,,
25,up,Dan + Shay & Justin Bieber,"10,000 Hours",27,3,10,21,2019-10-06,9,2019-10-13
26,down,Faith Hill,There You'll Be,23,10,10,,,,
27,down,Jace Everett,Bad Things,26,9,8,,,,
28,up,Johnny Cash,God's Gonna Cut You Down,28,19,10,,,,
29,down,Johnny Cash,For the Good Times,24,18,10,,,,
30,up,Jim Reeves,He'll Have to Go,34,12,10,,,,
31,down,Dixie Chicks,Not Ready to Make Nice,29,22,10,,,,
32,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,35,11,10,,,,
33,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),33,21,10,,,,
34,down,Johnny Cash,Ring of Fire,32,5,10,,,,
35,up,Josh Pfeiffer,One More Time,37,13,10,,,,
36,up,Dolly Parton,Here You Come Again,36,11,8,,,,
37,down,Johnny Cash,I Walk the Line (Re-Recorded),17,15,10,,,,
38,up,Anne Murray,You Needed Me,38,25,10,,,,
39,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),40,32,3,,,,
40,down,Johnny Cash,One,39,17,10,,,,
41,up,Cam,Burning House,45,17,10,,,,
42,up,Johnny Cash,Personal Jesus,49,32,10,,,,
43,up,Jim Reeves,Adiós Amigo,44,9,8,,,,
44,down,Exile,Kiss You All Over (Re-Recorded Version),43,15,10,,,,
45,down,Tammy Wynette,Stand By Your Man,41,17,10,,,,
46,down,Johnny Cash,Thing Called Love,30,15,10,,,,
47,down,Shania Twain,You're Still the One,46,14,10,,,,
48,up,Alison Krauss,Down to the River to Pray,55,36,10,,,,
49,up,Lady Antebellum,I Run to You,69,34,10,,,,
50,down,Shania Twain,Man! I Feel Like a Woman!,48,32,10,,,,
51,-,Jack Poels,Elf Oaver Elf,-,34,1,,,,
52,down,テイラー・スウィフト,22,50,38,10,,,,
53,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],52,32,10,,,,
54,down,Anne Murray,You Needed Me,53,28,10,,,,
55,down,Marc Cohn,Walking In Memphis,51,18,10,,,,
56,up,Emmylou Harris,C'est La Vie,59,20,10,,,,
57,up,Taylor Swift,Red (Demo),57,41,10,,,,
58,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,56,20,10,,,,
59,down,Taylor Swift,Our Song,58,43,10,,,,
60,up,Taylor Swift,Teardrops On My Guitar,60,47,10,,,,
61,up,Jim Reeves,Distant Drums,63,23,10,,,,
62,up,Brenda Lee,I'm Sorry (Single Version),62,51,10,,,,
63,up,Lana Wolf,Ball and Chain,64,26,10,,,,
64,up,Skeeter Davis,The End of the World,65,24,10,,,,
65,up,Roger Miller,King of the Road,90,56,2,,,,
66,up,Shania Twain,From This Moment On (feat. Bryan White),66,19,10,,,,
67,up,レディ・アンテベラム,Just a Kiss,70,59,10,,,,
68,up,Willie Nelson,The Scientist,68,59,10,,,,
69,up,Ilse DeLange,Miracle (Live),95,64,2,,,,
70,up,The Mavericks,Back In Your Arms Again,71,38,9,,,,
71,down,Johnny Cash,Ain't No Grave,61,48,10,,,,
72,down,Dolly Parton,9 To 5,42,30,10,,,,
73,up,The Band Perry,If I Die Young,88,45,10,,,,
74,down,Dolly Parton,Jolene (Single Version),54,14,10,,,,
75,down,Don Williams,You're My Best Friend,73,56,10,,,,
76,down,Johnny Cash,Father and Son (feat. Fiona Apple),67,62,10,,,,
77,-,Tom Russell,Guadalupe,-,77,1,,,,
78,-,Randy Travis,Turn It Around,-,78,1,,,,
79,-,Tom Russell,Mississippi River Runnin' Backwards,-,79,1,,,,
80,-,Bobby Goldsboro,The Straight Life,-,80,1,,,,
81,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,81,1,,,,
82,-,Tom Russell,Nina Simone,-,82,1,,,,
83,-,James Morrison,You Give Me Something (Eg Version),-,7,5,,,,
84,-,Tom Russell,Santa Ana Wind,-,84,1,,,,
85,-,The Dead Tongues,Ebb and Flow,-,85,1,,,,
86,-,Dottie West,My Big John,-,86,1,,,,
87,down,Jelka van Houten,Mother Road,72,57,10,,,,
88,down,バンド・ペリー,If I Die Young (Pop Version),76,33,5,,,,
89,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,37,1,,,,
90,down,Jon Allen,Joanna,74,67,10,,,,
91,up,Emmylou Harris,Together Again,94,35,3,,,,
92,-,Ilse DeLange,Gravel & Dust,-,22,9,,,,
93,down,Taylor Swift,Mean,79,18,9,,,,
94,-,Johnny Cash,A Boy Named Sue (Live),-,26,6,,,,
95,-,Darius Rucker,Wagon Wheel,-,41,5,,,,
96,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,71,7,,,,
97,down,Tammy Wynette,Stand By Your Man,75,33,10,,,,
98,down,Lana Wolf,Love Being a 70's Child,77,66,8,,,,
99,down,Johnny Cash,First Time Ever I Saw Your Face,91,77,3,,,,
100,down,Jon Allen,Sweet Defeat,97,89,5,,,,
