Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MICah,Call Me by Your Name,1,1,9,,,,
2,up,Doja Cat,Say So,2,1,70,100,2020-02-02,6,2020-05-03
3,up,Ty Dolla $ign,$,3,3,9,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,82,,,,
5,up,Rihanna,Don't Stop the Music,23,2,65,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),8,1,82,,,,
7,up,Mary J. Blige,Family Affair,13,3,77,,,,
8,down,Giveon,HEARTBREAK ANNIVERSARY,7,2,11,37,2021-02-21,8,2021-03-21
9,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),6,4,81,,,,
10,up,Karl Wolf,City of Lies,12,2,54,,,,
11,up,John Legend,All of Me,15,2,82,,,,
12,-,Father Ron,Beautiful (Skit),-,12,22,,,,
13,down,Jennifer Lopez,Love Don't Cost a Thing,10,3,82,,,,
14,-,Destiny's Child,Free,-,14,1,,,,
15,up,Aqyila,Vibe for Me (Bob for Me),92,14,2,,,,
16,up,"The Weeknd, Kendrick Lamar",Pray For Me,33,11,10,,,,
17,up,Lauryn Hill,Doo Wop (That Thing),22,5,55,,,,
18,down,Divine Brown,Old Skool Love,9,3,79,,,,
19,up,"Calvin Harris, The Weeknd",Over Now,26,1,40,39,2020-09-06,39,2020-09-06
20,up,JRDN,U Can Have It All,32,7,73,,,,
21,up,TLC,Waterfalls,27,4,81,,,,
22,down,Khalid,Talk,14,1,82,86,2019-10-06,86,2019-10-06
23,-,Lionel Richie,All Night Long (All Night),-,10,57,,,,
24,-,"Andrew Kingslow, Neal Wilkinson, Matthew White, Richard Milner & Jboy Cox",The Doc,-,24,1,,,,
25,down,James Brown,Living In America (Live),20,11,4,,,,
26,up,Bell Biv DeVoe,Poison,76,2,31,,,,
27,-,Black Atlass,Do For Love,-,2,58,,,,
28,up,PARTYNEXTDOOR,Not Nice,95,13,72,,,,
29,-,Leigh Phillips,Sunrise,-,29,1,,,,
30,down,The Weeknd,Save Your Tears (OPN Remix),21,21,4,,,,
31,-,Philip Bailey & Phil Collins,Easy Lover (Extended Dance Remix),-,7,2,,,,
32,down,Prince,When Doves Cry (Edit),25,1,78,,,,
33,up,The Watchmen,Stereo,34,6,81,,,,
34,up,K.Maro,Let's Go,71,34,14,,,,
35,up,Khalid,Better,91,8,71,,,,
36,down,The Weeknd,Die For You,30,1,46,,,,
37,down,Whitney Houston,How Will I Know (2000 Remaster),29,12,43,,,,
38,-,Slim Moore and the Mar-Kays,Cool Breeze,-,38,1,,,,
39,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,3,82,,,,
40,up,Lionel Richie,All Night Long (All Night) [Single Version],96,7,29,,,,
41,-,Brandy,I Wanna Be Down,-,27,2,,,,
42,up,Wilson Pickett,Land of 1000 Dances,59,34,36,,,,
43,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],45,14,32,,,,
44,-,Full Flava feat Donna Gardier,Betcha Wouldn't Hurt Me (Longer Flava),-,13,5,,,,
45,-,TLC,No Scrubs,-,2,64,,,,
46,-,Amy Winehouse,Rehab,-,5,67,,,,
47,down,blackbear,hot girl bummer,43,2,82,,,,
48,-,PARTYNEXTDOOR,BELIEVE IT,-,2,60,100,2020-03-29,55,2020-04-05
49,-,Jamila Woods,SULA (Paperback),-,49,1,,,,
50,down,Rotimi,In My Bed (feat. Wale),31,8,45,,,,
51,-,Louise Chachere,The Hen Pt. 1,-,16,5,,,,
52,-,Mario,Let Me Love You,-,16,28,,,,
53,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),49,7,61,,,,
54,down,Revomatix,Don't Shed a Tear,40,14,28,,,,
55,-,K.Maro,Femme Like U,-,15,16,,,,
56,down,Montell Jordan,This Is How We Do It,38,18,52,,,,
57,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,23,28,,,,
58,-,Kennedy Rd.,Last Night,-,46,1,,,,
59,up,Yung Bleu,You're Mines Still,75,18,12,,,,
60,down,blackbear,e.z. (feat. Machine Gun Kelly),58,57,12,,,,
61,-,Karl Wolf,Summertime,-,61,3,,,,
62,-,Montell Jordan,This Is How We Do It (Instrumental),-,62,4,,,,
63,down,Lauryn Hill,Can't Take My Eyes Off of You,41,10,39,,,,
64,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,39,1,,,,
65,up,Ali Gatie,It's You,70,1,79,41,2019-10-06,35,2019-10-27
66,-,Whitney Houston,It's Not Right But It's Okay,-,16,2,,,,
67,down,The Weeknd,Starboy (feat. Daft Punk),42,3,79,,,,
68,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,11,24,,,,
69,up,Rihanna,Take a Bow (Main),85,15,35,,,,
70,-,The Weeknd,The Hills (feat. Eminem) [Remix],-,70,2,,,,
71,-,Diana King,Shy Guy,-,5,10,,,,
72,-,K-Ci & JoJo,All My Life,-,42,13,,,,
73,-,Edwin Starr,War,-,34,3,,,,
74,-,TEEKS,Change,-,66,2,,,,
75,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,3,50,90,2019-11-24,42,2019-12-01
76,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",67,20,12,,,,
77,-,Luther Vandross,Don't You Know That?,-,77,1,,,,
78,-,Surfaces,Sunday Best,-,2,56,96,2020-03-01,27,2020-04-26
79,down,Ben E. King,Stand By Me,63,13,68,,,,
80,-,Dylan Sinclair,Home,-,35,4,,,,
81,down,Tina Turner,What's Love Got To Do With It,28,6,31,,,,
82,down,Sean Paul,Get Busy,48,23,32,,,,
83,-,Prince,1999,-,8,33,,,,
84,-,Kee'Ahn,Better Things,-,54,2,,,,
85,down,K.Maro,Femme like U (DJ Shortcut Remix),74,39,21,,,,
86,-,Christión,Come to Me (Live),-,19,2,,,,
87,-,Black Pumas,Colors,-,14,16,,,,
88,up,Color Me Badd,I Wanna Sex You Up,94,52,4,,,,
89,-,Rick James,Super Freak (Pt. 1),-,42,7,,,,
90,-,Boyz II Men,Motownphilly,-,34,8,,,,
91,-,Daniel Caesar,Get You (feat. Kali Uchis),-,6,48,,,,
92,down,Marvin Gaye,Sexual Healing,57,11,7,,,,
93,down,Dobie Gray,Drift Away (Rerecorded),90,15,50,,,,
94,-,Frederick Jason Kron,Hookem and Bookem,-,4,3,,,,
95,-,Beyoncé,If I Were a Boy,-,13,18,,,,
96,-,Shy'm,Victoire (Edit Radio),-,40,15,,,,
97,down,Usher,You Make Me Wanna...,56,9,35,,,,
98,-,Sharon Jones & The Dap-Kings,Natural Born Lover,-,98,1,,,,
99,down,Bill Withers,Lean On Me,72,4,46,52,2020-04-05,52,2020-04-05
100,-,Philip Bailey,Easy Lover,-,2,48,,,,
