Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,12,80,2021-02-28,59,2021-03-21
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,97,,,,
3,up,Doja Cat,Say So,5,1,85,100,2020-02-02,6,2020-05-03
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),7,1,97,,,,
5,up,TLC,Waterfalls,29,4,96,,,,
6,up,Roy Woods,Touch You,10,5,12,,,,
7,-,Otis Redding,Fa-Fa-Fa-Fa-Fa (Sad Song),-,7,1,,,,
8,up,Khalid,Talk,11,1,97,86,2019-10-06,86,2019-10-06
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,21,6,5,,,,
10,-,"Earth, Wind & Fire",That's the Way of the World,-,10,1,,,,
11,-,The Weather Girls,It's Raining Men,-,11,4,,,,
12,-,Tyrese,Lately,-,12,1,,,,
13,down,Club Nouveau,Lean on Me,8,7,62,,,,
14,up,The Weeknd,Die For You,17,1,60,,,,
15,up,The Weeknd,Can't Feel My Face,28,2,82,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),52,3,97,,,,
17,-,Altidore & Chance,Real Ripe Real Ready,-,17,4,,,,
18,-,The Deele,Two Occasions,-,18,1,,,,
19,up,Prince & The Revolution,Kiss,30,5,25,,,,
20,up,Lionel Richie,All Night Long (All Night) [Single Version],26,7,43,,,,
21,-,Bill Withers,Lean On Me,-,4,59,52,2020-04-05,52,2020-04-05
22,up,Amy Winehouse,Rehab,89,5,80,,,,
23,up,Ali Gatie,It's You,81,1,93,41,2019-10-06,35,2019-10-27
24,up,"The Weeknd, Kendrick Lamar",Pray For Me,43,11,25,,,,
25,-,Jordan Rakei,Mind’s Eye,-,25,1,,,,
26,-,Otis Redding,Respect,-,26,1,,,,
27,down,Rihanna,Don't Stop the Music,9,2,79,,,,
28,up,The Delfonics,Trying to Make a Fool of Me (Remastered),35,6,15,,,,
29,-,Jvck James,Wave,-,29,1,,,,
30,up,Rotimi,In My Bed (feat. Wale),33,8,60,,,,
31,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),42,4,94,,,,
32,-,Stevie Wonder,Superstition,-,2,67,,,,
33,-,TLC,Unpretty,-,33,1,,,,
34,up,CeCe Peniston,Finally,94,4,7,,,,
35,-,David Jonathan Crane & David William Smith,Run from the Fuzz,-,35,1,,,,
36,-,Nicole Chambers,Caution Sign (feat. Sol's Jurny),-,36,1,,,,
37,up,Chris McClenney,What You Mean to Me,54,2,10,,,,
38,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],-,16,2,,,,
39,up,TLC,Unpretty,46,1,43,,,,
40,-,Charlotte Day Wilson,Work,-,24,4,,,,
41,-,Cautious Clay,Agreeable,-,41,2,,,,
42,up,Ja Rule,Mesmerize (feat. Ashanti),59,42,3,,,,
43,down,Whitney Houston,How Will I Know (2000 Remaster),34,12,55,,,,
44,-,HMLT & KEI-LI,Two Cities,-,44,1,,,,
45,down,Lauryn Hill,Doo Wop (That Thing),40,5,69,,,,
46,up,Dacey,Summertimeisdone,63,37,4,,,,
47,up,Daniel Caesar,Get You (feat. Kali Uchis),88,6,57,,,,
48,-,Karl Wolf,City of Lies,-,2,68,,,,
49,-,Whitney Houston,It's Not Right But It's Okay,-,16,3,,,,
50,up,Aretha Franklin,Respect,95,37,12,,,,
51,down,TLC,No Scrubs,27,2,78,,,,
52,-,Otis Redding,Mr. Pitiful,-,52,1,,,,
53,-,Lionel Richie,Dancing On the Ceiling,-,38,5,,,,
54,down,Lauryn Hill,Can't Take My Eyes Off of You,14,10,48,,,,
55,up,JRDN,U Can Have It All,73,7,86,,,,
56,-,Lou Pomanti,The Big Smoke,-,41,4,,,,
57,-,The Supremes,You Can't Hurry Love,-,57,3,,,,
58,-,Mamarudegyal MTHC,Puttin' On,-,58,1,,,,
59,-,PARTYNEXTDOOR,BELIEVE IT,-,2,73,100,2020-03-29,55,2020-04-05
60,down,John Legend,All of Me,6,2,97,,,,
61,up,dvsn,Miss Me?,85,3,44,,,,
62,down,LOONY,be cool,56,23,8,,,,
63,down,Prince,When Doves Cry (Edit),20,1,93,,,,
64,-,Natasha Fisher,Feeling the Vibe,-,64,2,,,,
65,-,The Blind Boys of Alabama,Motherless Child,-,65,1,,,,
66,-,Victoria Monét,Jaguar,-,66,1,,,,
67,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,67,1,,,,
68,-,Keith Sweat,Make It Last Forever (with Jacci McGhee),-,68,1,,,,
69,down,Divine Brown,Old Skool Love,12,3,94,,,,
70,-,Aysanabee,Ocean Breath,-,2,3,,,,
71,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,6,26,,,,
72,down,Jennifer Lopez,Love Don't Cost a Thing,50,3,96,,,,
73,-,Chris Brown,Yeah 3X,-,65,3,,,,
74,-,Nelly,Dilemma,-,32,1,,,,
75,-,James Brown & The James Brown Band,After You Done It,-,15,9,,,,
76,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),47,34,19,,,,
77,-,Kee'Ahn,Better Things,-,54,3,,,,
78,down,Surfaces,Sunday Best,49,2,59,96,2020-03-01,27,2020-04-26
79,-,Barry White,"You're the First, The Last, My Everything",-,6,6,,,,
80,-,Usher,You Make Me Wanna...,-,9,40,,,,
81,-,JRDN,Rumors,-,23,41,,,,
82,down,Giveon,HEARTBREAK ANNIVERSARY,13,2,26,37,2021-02-21,8,2021-03-21
83,down,Charlotte Day Wilson,I Can Only Whisper (feat. BADBADNOTGOOD),41,8,3,,,,
84,down,Rihanna,Take a Bow (Main),24,15,46,,,,
85,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,11,31,,,,
86,-,Usher,Scream,-,59,4,,,,
87,down,The Watchmen,Stereo,37,6,96,,,,
88,-,David Myles,Birch Lane,-,18,1,,,,
89,-,Ben E. King,Stand By Me,-,13,73,,,,
90,-,Tammi Terrell,All I Do Is Think About You,-,90,1,,,,
91,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,7,72,,,,
92,-,The Commodores,Nightshift,-,56,9,,,,
93,down,Chris Brown,No Guidance (feat. Drake),65,1,49,81,2019-10-06,63,2019-10-13
94,-,Amy Winehouse,Tears Dry On Their Own,-,51,3,,,,
95,-,Booker T. & The M.G.'s,Boot-Leg,-,95,1,,,,
96,-,Anika Dara,Enjoy the Moment,-,96,1,,,,
97,down,Destiny's Child,Say My Name (Edit),44,2,41,,,,
98,-,Michael Jackson,Thriller,-,1,7,58,2019-11-03,58,2019-11-03
99,down,MC Hammer,U Can't Touch This (Karaoke Version),91,69,8,,,,
100,-,Capella Grey,Gyalis,-,22,1,,,,
