Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,19,,,,
2,up,Zach Zoya,Start Over (feat. Benny Adam),3,1,51,,,,
3,-,Christopher Beaty,School For Cool,-,3,3,,,,
4,down,Zach Zoya,Upper Hand (feat. Soran),2,2,9,,,,
5,up,The Weeknd,Save Your Tears,17,1,70,80,2021-02-28,59,2021-03-21
6,up,Doja Cat,Say So,11,1,134,100,2020-02-02,6,2020-05-03
7,up,Rihanna,Don't Stop the Music,24,2,137,,,,
8,down,Steve Lacy,Bad Habit,7,5,10,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,155,,,,
10,down,The Weeknd,Can't Feel My Face,6,2,140,,,,
11,down,The Weeknd,Sacrifice,5,1,42,,,,
12,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,12,6,,,,
13,-,Nu Guinea,Tienaté,-,4,10,,,,
14,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,7,121,,,,
15,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),14,6,81,,,,
16,down,John Legend,All of Me,9,2,141,,,,
17,-,The Jack Moves,Somebody's Watching You,-,17,1,,,,
18,down,Tank and the Bangas,WalMart,16,3,42,,,,
19,up,Jennifer Lopez,Love Don't Cost a Thing,39,3,153,,,,
20,down,TLC,No Scrubs,19,2,136,,,,
21,up,TLC,Waterfalls,23,4,154,,,,
22,-,Jessie Reyez,ONLY ONE,-,4,2,,,,
23,up,Steve Lacy,Bad Habit,25,23,5,,,,
24,down,The Weeknd,Out of Time,13,3,30,,,,
25,down,Avant,Ooh Aah,18,4,46,,,,
26,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,1,155,,,,
27,down,Prince,When Doves Cry (Edit),21,1,148,,,,
28,up,Corneille,Nouveau pouvoir,29,20,10,,,,
29,down,Mary J. Blige,Family Affair,27,3,138,,,,
30,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),22,4,151,,,,
31,up,Lionel Richie,All Night Long (All Night) [Single Version],48,7,95,,,,
32,up,Usher,U Remind Me,66,19,89,,,,
33,-,Emma Donovan & The Putbacks,Muurrbay Tree (feat. Deline Briscoe),-,33,1,,,,
34,up,PARTYNEXTDOOR,Not Nice,37,13,115,,,,
35,up,Amy Winehouse,Rehab,84,5,130,,,,
36,-,BLUE WILL,Not Love?!,-,27,1,,,,
37,up,Kool & The Gang,Celebration,58,5,17,,,,
38,up,The Weeknd,Call Out My Name,46,26,39,,,,
39,-,Michael Jackson,Beat It (Single Version),-,1,34,,,,
40,-,Ne-Yo,Because of You,-,23,16,,,,
41,-,Jon Vinyl,Slowly,-,41,1,,,,
42,-,Asal Hazel,Lust,-,20,6,,,,
43,down,The Weeknd,Starboy (feat. Daft Punk),32,3,149,,,,
44,up,Lauryn Hill,Can't Take My Eyes Off of You,100,14,89,,,,
45,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,3,155,,,,
46,up,Dobie Gray,Drift Away (Rerecorded),98,15,73,,,,
47,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,15,54,,,,
48,-,JRDN,Like Magic,-,22,52,,,,
49,up,12AM,Hollywood,54,4,19,,,,
50,-,The Weeknd,High for This,-,21,12,,,,
51,-,JRDN,U Can Have It All,-,7,133,,,,
52,-,a l l i e,Incognito,-,52,1,,,,
53,up,Ginuwine,Pony,93,2,37,,,,
54,-,Shylah Ray Sunshine,So Far,-,54,2,,,,
55,up,TLC,No Scrubs,60,7,47,,,,
56,down,The Watchmen,Stereo,30,6,152,,,,
57,up,Usher,You Make Me Wanna... (Extended Version),57,45,27,,,,
58,-,Jully Black,Imaginary Love,-,58,1,,,,
59,-,Tyler Cassidy,Calories,-,59,1,,,,
60,down,Shy'm,Victoire,47,5,42,,,,
61,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",40,11,63,,,,
62,up,Mark Morrison,Return of the Mack (C&J Extended Mix),97,11,62,,,,
63,-,Corneille,D'amour et a'amitié,-,48,7,,,,
64,up,Lauryn Hill,Doo Wop (That Thing),81,7,108,,,,
65,-,Boyz II Men,End of the Road,-,20,27,,,,
66,-,Khalid,Talk,-,1,125,86,2019-10-06,86,2019-10-06
67,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,15,4,,,,
68,down,Leon Bridges,Bad Bad News,20,14,18,,,,
69,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],42,28,26,,,,
70,-,The Weeknd,House of Balloons / Glass Table Girls,-,6,14,,,,
71,-,Corneille,Avec classe,-,22,28,,,,
72,down,TLC,Unpretty,45,1,82,,,,
73,down,Tina Turner,What's Love Got To Do With It,33,6,84,,,,
74,down,The Pointer Sisters,I'm So Excited,26,15,31,,,,
75,up,Destiny's Child,Bootylicious,94,15,16,,,,
76,-,The Black Eyed Peas,Where Is the Love?,-,10,10,,,,
77,-,Rick James,Super Freak,-,10,21,,,,
78,down,Womack & Womack,Teardrops,56,23,23,,,,
79,-,Boyz II Men,I'll Make Love to You,-,37,21,,,,
80,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,16,29,,,,
81,down,The Weeknd,Die For You,69,1,104,,,,
82,down,Prince & The Revolution,Kiss,44,5,68,,,,
83,-,LaBelle,Who's Watching the Watcher?,-,83,1,,,,
84,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,42,22,,,,
85,-,Jully Black,Half Empty,-,23,5,,,,
86,-,Tamia,Leave It Smokin',-,52,3,,,,
87,down,The Weeknd,The Hills,43,10,73,,,,
88,-,Alicia Keys,Fallin',-,9,85,,,,
89,down,Des'ree,You Gotta Be,62,24,27,,,,
90,-,Club Nouveau,Lean on Me,-,7,98,,,,
91,-,Honeyfunk,Umbrella (4:39),-,47,5,,,,
92,down,Aretha Franklin,Respect,41,37,28,,,,
93,-,TLC,Waterfalls,-,26,9,,,,
94,down,Usher,You Make Me Wanna...,92,9,52,,,,
95,-,CeeLo Green,Forget You,-,6,34,,,,
96,-,Sisqó,Thong Song,-,35,6,,,,
97,-,Stevie Wonder,Superstition,-,2,91,,,,
98,-,Busty and the Bass,Airplanes (feat. Cadence Weapon),-,7,6,,,,
99,-,Karl Wolf,City of Lies,-,2,85,,,,
100,down,Destiny's Child,Survivor (Edit),87,29,21,,,,
