Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,3,1,2,80,2021-02-28,59,2021-03-21
2,-,Isaac Hayes,"Theme from ""The Men""",-,2,17,,,,
3,up,El Michels Affair,This Song's For You (Alternate Version),4,2,2,,,,
4,up,Buck 65,Sore,5,3,2,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,87,,,,
6,up,Jennifer Lopez,Love Don't Cost a Thing,9,3,87,,,,
7,up,Har Mar Superstar,Prisoner (feat. Fabrizio Moretti),8,3,2,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,1,87,,,,
9,-,Gabriel Garzón-Montano,Fruitflies (Instrumental),-,9,1,,,,
10,up,Lionel Richie,All Night Long (All Night) [Single Version],27,7,33,,,,
11,up,Divine Brown,Old Skool Love,24,3,84,,,,
12,up,Roy Woods,Touch You,23,5,2,,,,
13,up,TLC,Waterfalls,30,4,86,,,,
14,up,Aqyila,Vibe for Me (Bob for Me),14,14,7,,,,
15,down,Giveon,HEARTBREAK ANNIVERSARY,11,2,16,37,2021-02-21,8,2021-03-21
16,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,16,21,,,,
17,down,John Legend,All of Me,10,2,87,,,,
18,-,Minnie Riperton,Les Fleurs,-,18,1,,,,
19,down,MICah,Call Me by Your Name,2,1,14,,,,
20,up,Prince & The Revolution,Kiss,95,5,15,,,,
21,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),21,4,86,,,,
22,-,The Whispers,It's a Love Thing,-,22,1,,,,
23,-,Kool & The Gang,Get Down On It,-,23,1,,,,
24,up,"The Weeknd, Kendrick Lamar",Pray For Me,51,11,15,,,,
25,down,Karl Wolf,City of Lies,19,2,59,,,,
26,up,Mary J. Blige,Family Affair,31,3,82,,,,
27,up,David Myles,Bird Song,32,27,2,,,,
28,down,The Weeknd,Can't Feel My Face,18,2,72,,,,
29,down,Doja Cat,Say So,7,1,75,100,2020-02-02,6,2020-05-03
30,down,Khalid,Talk,13,1,87,86,2019-10-06,86,2019-10-06
31,-,The Weeknd,The Hills,-,31,1,,,,
32,up,The Weeknd,I Feel It Coming (feat. Daft Punk),41,3,87,,,,
33,down,Prince,When Doves Cry (Edit),26,1,83,,,,
34,up,Black Atlass,Do For Love,42,2,63,,,,
35,-,Sisqó,Thong Song,-,35,1,,,,
36,down,Rihanna,Don't Stop the Music,33,2,70,,,,
37,down,Bill Withers,Lean On Me,35,4,51,52,2020-04-05,52,2020-04-05
38,up,Rotimi,In My Bed (feat. Wale),49,8,50,,,,
39,-,Sebastian Gaskin & HAVS,Best Part,-,17,1,,,,
40,up,Revomatix,Don't Shed a Tear,87,14,32,,,,
41,-,CeeLo Green,Fu,-,29,2,,,,
42,-,Shawn Lee,P Walk,-,10,6,,,,
43,-,Khalid & Normani,Love Lies,-,11,11,,,,
44,up,Bell Biv DeVoe,Poison,67,2,33,,,,
45,down,The Watchmen,Stereo,34,6,86,,,,
46,down,Club Nouveau,Lean on Me,20,7,52,,,,
47,-,Matt Houston,Booty Shake,-,27,17,,,,
48,-,Big Jacks,Higher (feat. Angela Apigo),-,48,1,,,,
49,down,JRDN,U Can Have It All,28,7,78,,,,
50,up,Ali Gatie,It's You,60,1,84,41,2019-10-06,35,2019-10-27
51,-,Johnny Gill,"My, My, My",-,51,1,,,,
52,up,Alyssa Rubino,Mutual,65,33,3,,,,
53,up,Black Pumas,Colors,74,14,19,,,,
54,-,Lauryn Hill,Can't Take My Eyes Off of You,-,10,42,,,,
55,up,Tina Turner,What's Love Got To Do With It,92,6,35,,,,
56,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,8,1,,,,
57,down,Whitney Houston,How Will I Know (2000 Remaster),52,12,47,,,,
58,-,Next,Too Close (Radio Edit),-,49,2,,,,
59,-,Real McCoy,Run Away,-,22,1,,,,
60,-,Orgone,Basilisk,-,54,2,,,,
61,-,Des'ree,You Gotta Be,-,24,8,,,,
62,-,Ben E. King,Stand By Me,-,13,70,,,,
63,up,PARTYNEXTDOOR,BELIEVE IT,64,2,65,100,2020-03-29,55,2020-04-05
64,down,The Weeknd,Starboy (feat. Daft Punk),46,3,84,,,,
65,-,Mariah Carey,Emotions,-,23,5,,,,
66,-,The Winston Brothers,Boiling Pot,-,66,1,,,,
67,down,PARTYNEXTDOOR,Not Nice,54,13,77,,,,
68,-,Chris Brown,Yeah 3X,-,65,1,,,,
69,-,Majid Jordan,Caught Up (feat. Khalid),-,5,54,,,,
70,-,Lionel Richie,You Are,-,41,1,,,,
71,up,Corneille,Pause,90,22,2,,,,
72,down,blackbear,hot girl bummer,53,2,87,,,,
73,-,dvsn,Miss Me?,-,3,39,,,,
74,down,The Weeknd,Die For You,40,1,51,,,,
75,-,Charlotte Day Wilson,Keep Moving,-,6,1,,,,
76,down,Lauryn Hill,Doo Wop (That Thing),68,5,60,,,,
77,-,JRDN,Rumors,-,23,34,,,,
78,-,The Bamboos,If Not Now (Then When) [feat. Durand Jones],-,78,1,,,,
79,down,dvsn,Think About Me,75,39,21,,,,
80,-,ギャップ・バンド,ヤーニング・フォー・ユア・ラヴ,-,13,1,,,,
81,down,TLC,Unpretty,1,1,33,,,,
82,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,20,13,,,,
83,down,TLC,No Scrubs,45,2,68,,,,
84,-,KAYTRANADA,Taste (feat. VanJess),-,7,2,,,,
85,-,Meshell Ndegeocello,Don't Disturb This Groove,-,85,1,,,,
86,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,86,1,,,,
87,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),88,6,23,,,,
88,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,44,4,,,,
89,-,Orgone,Get With It,-,16,1,,,,
90,down,Ciara,"One, Two Step (feat. Missy Elliott)",89,18,4,,,,
91,down,PARTYNEXTDOOR,Loyal (feat. Drake),59,3,54,90,2019-11-24,42,2019-12-01
92,-,Janelle Monáe,Electric Lady (feat. Solange),-,92,1,,,,
93,-,Alliston Davis,Stranger Nights,-,93,1,,,,
94,down,Alicia Keys,Fallin',61,9,62,,,,
95,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,28,15,,,,
96,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),98,42,3,,,,
97,-,Anders,Bad Habits,-,66,1,,,,
98,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,15,17,,,,
99,-,Lionel Richie,"Say You, Say Me",-,4,1,,,,
100,-,Victoria Monét,Touch Me,-,100,1,,,,
