Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boney M.,Mary's Boy Child / Oh My Lord,1,1,19,,,,
2,up,The Weeknd,Die For You,4,1,165,,,,
3,up,SZA,Snooze,3,1,29,,,,
4,up,The Weeknd,Sacrifice,8,1,103,,,,
5,up,SZA,Kill Bill,18,1,50,,,,
6,down,The Soul Searchers,Think,5,5,8,,,,
7,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),35,6,142,,,,
8,up,Black Pumas,More Than a Love Song,9,8,11,,,,
9,up,Average White Band,Work to Do,23,2,14,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),36,1,216,,,,
11,up,The Watchmen,Stereo,42,6,212,,,,
12,down,The Weeknd,Can't Feel My Face,2,2,201,,,,
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),6,1,216,,,,
14,up,JRDN,U Can Have It All,45,7,179,,,,
15,-,Brandy,True,-,15,1,,,,
16,up,Jennifer Lopez,Love Don't Cost a Thing,34,3,214,,,,
17,-,James Brown,"Soul Power (Live at The Apollo Theater, 1971)",-,17,1,,,,
18,up,Marshmello & Khalid,Numb,21,1,80,,,,
19,down,The Weeknd,The Hills,10,10,108,,,,
20,down,Doja Cat,Say So,13,1,180,100,2020-02-02,6,2020-05-03
21,up,Rihanna,Don't Stop the Music,25,2,197,,,,
22,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,6,67,,,,
23,up,The Black Eyed Peas,Where Is the Love?,47,10,59,,,,
24,-,The Weeknd,Starboy (Live),-,9,31,,,,
25,-,Boney M.,Petit Papa Noël,-,25,1,,,,
26,down,Shaolin Temple Defenders,The Seven Deadly Corners,7,2,15,,,,
27,-,Boney M.,Feliz Navidad,-,27,2,,,,
28,down,uglyfield,seg4,12,12,29,,,,
29,-,LOONY,Nothing Else Feels The Same,-,29,1,,,,
30,down,Darlene Love,All Alone on Christmas,14,8,5,,,,
31,up,TLC,Waterfalls,33,4,214,,,,
32,up,GOODBADUGLY & Amari,Ain't You,64,32,3,,,,
33,-,K-Riz,Something Different (feat. The Blue),-,33,1,,,,
34,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,16,41,,,,
35,-,Sharon Jones & The Dap-Kings,Please Come Home For Christmas,-,33,3,,,,
36,-,Sharon Jones & The Dap-Kings,Just Another Christmas Song,-,36,1,,,,
37,up,Ahead Of Our Time,It Ain't Fair,60,6,5,,,,
38,-,Philip Bailey,Easy Lover,-,2,85,,,,
39,-,Yolanda Adams,It Came Upon a Midnight Clear,-,39,1,,,,
40,-,Sharon Jones & The Dap-Kings,White Christmas,-,11,2,,,,
41,up,Miguel,Sure Thing,65,1,42,,,,
42,up,Tina Turner & Bryan Adams,It's Only Love,56,1,43,,,,
43,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,3,215,,,,
44,up,Amy Winehouse,Rehab,88,5,185,,,,
45,-,Macy Gray,Santa Baby,-,45,1,,,,
46,-,Usher,U Remind Me (Radio Edit),-,46,8,,,,
47,-,The Blind Boys of Alabama,Go Tell It On the Mountain,-,47,1,,,,
48,down,The Weeknd,Starboy (feat. Daft Punk),24,3,210,,,,
49,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,15,19,,,,
50,-,DJ Lokal,POP POP DARURAT VIRAL,-,50,1,,,,
51,down,Ne-Yo & Fabolous,Link Up (Remix),48,48,3,,,,
52,up,Rhyan Douglas,Last Page,52,52,3,,,,
53,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,44,7,,,,
54,up,Next,Too Close,82,32,25,,,,
55,up,Prince,Little Red Corvette,90,17,44,,,,
56,-,Nelly,Dilemma,-,36,19,,,,
57,-,KAMILLE,Santa x4 (feat. Next Town Down),-,57,1,,,,
58,down,The Weeknd,Save Your Tears,26,1,131,80,2021-02-28,59,2021-03-21
59,up,Khalid & Normani,Love Lies,74,11,74,,,,
60,down,CeeLo Green,Fu,44,29,31,,,,
61,-,Sharon Jones & The Dap-Kings,Ain't No Chimneys In the Projects,-,61,1,,,,
62,up,Zach Zoya,Start Over (feat. Benny Adam),78,1,112,,,,
63,-,Rau_Ze,L'Habitude,-,54,1,,,,
64,down,TLC,No Scrubs,22,7,108,,,,
65,-,thuy,snowing in LA,-,65,1,,,,
66,-,The Weeknd,Call Out My Name,-,26,52,,,,
67,up,Ej Archive,Snooze #Sza,91,51,9,,,,
68,-,Mary J. Blige,Family Affair,-,3,198,,,,
69,-,CeeLo Green,Forget You,-,6,68,,,,
