Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,4,,,,
2,up,Zach Zoya,Start Over (feat. Benny Adam),2,1,13,,,,
3,up,Majid Jordan,Waves of Blue,12,2,6,,,,
4,up,The Weeknd,Save Your Tears,5,1,32,80,2021-02-28,59,2021-03-21
5,up,Rihanna,Don't Stop the Music,9,2,99,,,,
6,down,Chris McClenney,What You Mean to Me,4,2,29,,,,
7,up,Doja Cat,Say So,8,1,105,100,2020-02-02,6,2020-05-03
8,-,Marvin Gaye,Let's Get It On,-,8,1,,,,
9,down,Usher,Yeah! (feat. Lil Jon & Ludacris),3,1,117,,,,
10,down,The Weeknd,Can't Feel My Face,6,2,102,,,,
11,down,Jennifer Lopez,Love Don't Cost a Thing,7,3,115,,,,
12,-,Prince,Slow Love,-,12,1,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),32,3,111,,,,
14,-,John Legend,All of Me,-,2,108,,,,
15,up,TLC,Waterfalls,37,4,116,,,,
16,-,Miiesha,All My Time,-,16,1,,,,
17,-,Thundercat,Them Changes,-,17,1,,,,
18,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,3,4,,,,
19,up,TLC,No Scrubs,36,2,98,,,,
20,-,The Delfonics,Trying to Make a Fool of Me (Remastered),-,6,28,,,,
21,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,117,,,,
22,down,Tank and the Bangas,WalMart,11,3,13,,,,
23,up,Rihanna,Take a Bow (Main),39,15,58,,,,
24,-,Cameo,Word Up,-,24,1,,,,
25,-,John Legend,Green Light (feat. André 3000),-,25,1,,,,
26,-,Khari Wendell Mcclelland,Feels Real Good,-,26,1,,,,
27,up,Gladys Knight,Our Love,35,15,17,,,,
28,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),28,4,114,,,,
29,-,Hi-Five,I Like the Way (The Kissing Game),-,26,2,,,,
30,down,Diana Ross,I'm Coming Out,23,8,5,,,,
31,-,Mamarudegyal MTHC,Pogo,-,31,1,,,,
32,-,Aretha Franklin,"Young, Gifted and Black",-,32,1,,,,
33,-,Usher,U Remind Me,-,19,56,,,,
34,-,War,The World Is a Ghetto,-,34,1,,,,
35,up,James Brown & The James Brown Band,After You Done It,94,15,15,,,,
36,-,Jully Black,No Relation,-,36,1,,,,
37,-,Faith Evans,Soon As I Get Home,-,37,1,,,,
38,-,TLC,No Scrubs,-,7,12,,,,
39,-,Destiny's Child,Say My Name (Edit),-,2,57,,,,
40,down,Amy Winehouse,Rehab,30,5,94,,,,
41,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),22,6,43,,,,
42,-,Dominique Fils-Aimé,Go Get It,-,13,1,,,,
43,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,24,6,,,,
44,up,Lionel Richie,All Night Long (All Night) [Single Version],49,7,60,,,,
45,-,CeCe Peniston,Finally,-,4,20,,,,
46,-,Chuck Copenace Group,Front,-,7,4,,,,
47,down,Prince,When Doves Cry (Edit),20,1,111,,,,
48,-,JAHKOY & Amaal,Reasons,-,48,1,,,,
49,up,Tina Turner,What's Love Got To Do With It,50,6,54,,,,
50,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,50,1,,,,
51,down,Mark Morrison,Return of the Mack (C&J Extended Mix),40,7,31,,,,
52,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,3,117,,,,
53,-,Des'ree,You Gotta Be,-,24,16,,,,
54,-,TLC,Unpretty,-,1,51,,,,
55,-,Lauryn Hill,Doo Wop (That Thing),-,5,82,,,,
56,-,Capella Grey,Gyalis,-,22,18,,,,
57,-,Janet Jackson,Rhythm Nation,-,6,4,,,,
58,-,The Neville Brothers,Bird On a Wire,-,58,1,,,,
59,-,Aretha Franklin,I Never Loved a Man (The Way I Love You) [2021 Remaster],-,58,2,,,,
60,-,Khalid,Talk,-,1,108,86,2019-10-06,86,2019-10-06
61,up,Tina Turner,The Best,89,1,59,,,,
62,-,Rudy Ray Moore,Dolemite,-,62,1,,,,
63,-,Thelma Houston,Don't Leave Me This Way,-,63,1,,,,
64,down,Whitney Houston,How Will I Know (2000 Remaster),27,12,71,,,,
65,down,Club Nouveau,Lean on Me,57,7,76,,,,
66,-,Stevie Wonder,I Wish (Single Edit),-,20,6,,,,
67,down,Yung Bleu & Kehlani,Beautiful Lies,26,26,7,,,,
68,-,3po,3 Keys to Life,-,4,5,,,,
69,down,TLC,Creep,59,26,6,,,,
70,-,Ali Gatie,It's You,-,1,98,41,2019-10-06,35,2019-10-27
71,-,The Weeknd,Die For You,-,1,71,,,,
72,down,Divine Brown,Old Skool Love,48,3,107,,,,
73,-,Alicia Keys,If I Ain't Got You (Radio Edit),-,73,1,,,,
74,up,JRDN,U Can Have It All,75,7,99,,,,
75,-,Dobie Gray,Drift Away (Rerecorded),-,15,61,,,,
76,-,Boyz II Men,End of the Road,-,20,23,,,,
77,down,Shy'm,Victoire,38,5,10,,,,
78,-,Alicia Keys,No One,-,73,3,,,,
79,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,18,16,,,,
80,down,dvsn,Think About Me,71,39,33,,,,
81,-,Alicia Keys,Fallin',-,9,73,,,,
82,up,anders,Bad Guy,96,64,37,,,,
83,-,Liyah,Slide,-,79,1,,,,
84,-,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),-,84,2,,,,
85,-,Des'ree,You Gotta Be,-,17,23,,,,
86,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,8,13,,,,
87,down,The Watchmen,Stereo,51,6,115,,,,
88,-,CeeLo Green,Forget You,-,6,16,,,,
89,-,Stevie Wonder,I Just Called To Say I Love You,-,1,17,,,,
90,up,Majid Jordan,Caught Up (feat. Khalid),98,5,69,,,,
91,down,PARTYNEXTDOOR,BELIEVE IT,87,2,87,100,2020-03-29,55,2020-04-05
92,-,The Weeknd,The Hills,-,31,14,,,,
93,down,The Weeknd,The Hills,45,10,44,,,,
94,-,Amy Winehouse,Love Is a Losing Game,-,34,3,,,,
95,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,24,8,,,,
96,-,Mario,Let Me Love You,-,16,38,,,,
97,down,Daniel Caesar,Get You (feat. Kali Uchis),63,6,72,,,,
98,down,Roy Woods,Touch You,62,5,30,,,,
99,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,11,33,,,,
100,-,Khalid & Normani,Love Lies,-,11,25,,,,
