Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,3,1,35,,,,
2,up,Average White Band,Work to Do,39,2,4,,,,
3,up,The Weeknd,Die For You,5,1,150,,,,
4,down,SZA,Snooze,1,1,14,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,201,,,,
6,up,The Weeknd,Can't Feel My Face,13,2,186,,,,
7,up,Mary J. Blige,Family Affair,30,3,184,,,,
8,down,The Weeknd,Sacrifice,2,1,88,,,,
9,down,Prince,When Doves Cry (Edit),8,1,194,,,,
10,up,The Weeknd,Blinding Lights,10,7,10,94,2019-12-01,1,2020-03-01
11,down,Marshmello & Khalid,Numb,6,1,65,,,,
12,up,Jennifer Lopez,Love Don't Cost a Thing,19,3,199,,,,
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,1,201,,,,
14,up,Lionel Richie,All Night Long (All Night) [Single Version],46,7,132,,,,
15,down,Doja Cat,Say So,12,1,171,100,2020-02-02,6,2020-05-03
16,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),37,6,127,,,,
17,down,Miguel,Sure Thing,15,1,27,,,,
18,up,The Weeknd,Save Your Tears,23,1,116,80,2021-02-28,59,2021-03-21
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,3,201,,,,
20,down,Amy Winehouse,Rehab,17,5,172,,,,
21,up,TLC,Waterfalls,31,4,199,,,,
22,-,Real McCoy,Run Away,-,22,6,,,,
23,up,JRDN,U Can Have It All,29,7,165,,,,
24,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,7,166,,,,
25,-,The Delfonics,Trying to Make a Fool of Me (Remastered),-,6,54,,,,
26,down,The Black Eyed Peas,Where Is the Love?,22,10,44,,,,
27,up,Whitney Houston,How Will I Know (2000 Remaster),53,12,129,,,,
28,up,Tina Turner & Bryan Adams,It's Only Love,43,1,29,,,,
29,up,パーティーネクストドア,Not Nice,52,9,29,,,,
30,up,Ciara,"One, Two Step (feat. Missy Elliott)",45,18,71,,,,
31,down,TLC,No Scrubs,24,7,93,,,,
32,up,Charlotte Day Wilson & Snoh Aalegra,Forever,51,32,2,,,,
33,down,Zach Zoya,Start Over (feat. Benny Adam),21,1,97,,,,
34,down,TLC,No Scrubs,26,2,182,,,,
35,-,Gloria Gaynor,I Will Survive (Rerecorded),-,20,18,,,,
36,up,Prince & The Revolution,Kiss,68,5,95,,,,
37,up,The Watchmen,Stereo,50,6,197,,,,
38,up,The Weeknd,Starboy (Live),48,9,20,,,,
39,-,Corneille,Avec classe,-,22,43,,,,
40,-,"Earth, Wind & Fire",In the Stone,-,40,3,,,,
41,down,Michael Jackson,Beat It (Single Version),32,1,74,,,,
42,-,Rihanna,Don't Stop the Music,-,2,182,,,,
43,-,Michael Jackson,Billie Jean (Single Version),-,13,41,,,,
44,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,44,4,,,,
45,down,Usher,You Make Me Wanna...,18,9,83,,,,
46,-,Aretha Franklin,Respect,-,37,46,,,,
47,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,29,28,,,,
48,up,LU KALA,Pretty Girl Era (Super Disco Mix),49,26,12,,,,
49,up,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),86,24,7,,,,
50,-,John Legend,All of Me,-,2,175,,,,
51,down,The Weeknd,Starboy (feat. Daft Punk),28,3,195,,,,
52,-,Luna Elle,Pick Up I'm Alone,-,27,1,,,,
53,up,TLC,Unpretty,67,1,122,,,,
54,down,Mark Morrison,Return of the Mack (C&J Extended Mix),34,7,101,,,,
55,down,Khalid & Normani,Love Lies,20,11,63,,,,
56,down,Prince,Little Red Corvette,36,17,34,,,,
57,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,14,81,,,,
58,-,CeCe Peniston,Finally,-,4,39,,,,
59,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,20,41,,,,
60,up,The Weeknd,The Hills,89,10,100,,,,
61,down,JRDN,Like Magic,40,22,89,,,,
62,-,Erez Zobary,Hungover,-,62,1,,,,
63,-,MC Hammer,U Can'T Touch This,-,63,1,,,,
64,-,Pharrell Williams,Happy,-,13,6,,,,
65,-,The Pointer Sisters,I'm So Excited,-,15,47,,,,
66,-,Corneille,D'amour et a'amitié,-,42,16,,,,
67,-,SWV,You're the One,-,67,2,,,,
68,-,M.R.Keith,Beyonce & Jay Z,-,29,5,,,,
69,-,Dionne Farris,I Know,-,62,3,,,,
70,down,The Weeknd,Die For You,57,12,80,,,,
71,up,Usher,U Remind Me,88,19,119,,,,
72,-,Whitney Houston,I'm Your Baby Tonight,-,27,15,,,,
73,down,Ej Archive,Snooze #Sza,62,51,3,,,,
74,-,K-Ci & JoJo,All My Life,-,42,36,,,,
75,-,Patrice Rushen,Forget Me Nots,-,66,13,,,,
76,-,Seal,Kiss from a Rose,-,4,99,,,,
77,-,Riwo,The Way I Should,-,77,1,,,,
78,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],79,16,30,,,,
79,-,K.Maro,Femme Like U,-,15,32,,,,
80,-,Prince & The Revolution,Raspberry Beret,-,33,11,,,,
81,up,Mark Morrison,Return of the Mack (C & J Radio Edit),98,26,23,,,,
82,down,Destiny's Child,Survivor (Edit),74,29,35,,,,
83,-,Ginuwine,Pony,-,35,4,,,,
84,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),90,2,12,,,,
85,-,Usher,More (RedOne Jimmy Joker Remix),-,43,6,,,,
86,-,The Weeknd,Earned It (Fifty Shades of Grey),-,8,66,,,,
87,down,Club Nouveau,Lean on Me,72,7,120,,,,
88,down,Philip Bailey,Easy Lover,65,2,72,,,,
89,down,Tina Turner,The Best,33,1,119,,,,
90,-,Lauryn Hill,Ex-Factor,-,90,1,,,,
91,-,The Weeknd,Wicked Games,-,7,21,,,,
92,-,Stevie Wonder,Sir Duke,-,12,11,,,,
93,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,28,4,,,,
94,-,Miranda Joan,"I Love You, Dwayne",-,94,1,,,,
95,-,Fredz,3 accords,-,17,14,,,,
96,-,Brian McKnight,Back At One,-,69,5,,,,
97,-,The Weeknd,Less Than Zero,-,19,17,,,,
98,-,Shann Aberdeen,Healing,-,98,1,,,,
99,down,The Weeknd,High for This,66,21,17,,,,
100,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh) [feat. Busta Rhymes & Fabolous] [Uh Oooh Remix]",-,100,1,,,,
