Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel,Sure Thing,1,1,21,,,,
2,up,SZA,Kill Bill,2,1,29,,,,
3,up,The Weeknd,Die For You,3,1,144,,,,
4,up,Marshmello & Khalid,Numb,5,1,59,,,,
5,up,Tina Turner & Bryan Adams,It's Only Love,89,1,23,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),6,1,195,,,,
7,up,The Weeknd,Blinding Lights,11,7,4,94,2019-12-01,1,2020-03-01
8,down,SZA,Snooze,4,1,8,,,,
9,down,Doja Cat,Say So,8,1,166,100,2020-02-02,6,2020-05-03
10,up,Prince,When Doves Cry (Edit),12,1,188,,,,
11,up,Jennifer Lopez,Love Don't Cost a Thing,65,3,193,,,,
12,up,Mark Morrison,Return of the Mack (C&J Extended Mix),37,7,95,,,,
13,up,Tina Turner,The Best,80,1,114,,,,
14,down,The Weeknd,Can't Feel My Face,7,2,180,,,,
15,down,The Weeknd,Sacrifice,9,1,82,,,,
16,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,16,8,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,3,195,,,,
18,up,TLC,Waterfalls,33,4,193,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),19,3,189,,,,
20,up,JRDN,U Can Have It All,25,7,159,,,,
21,down,The Weeknd,Reminder,20,18,30,,,,
22,up,Mary J. Blige,Family Affair,24,3,178,,,,
23,up,パーティーネクストドア,Not Nice,27,9,23,,,,
24,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,195,,,,
25,up,Ben l'Oncle Soul,Soulman,77,23,8,,,,
26,down,Tank and the Bangas,WalMart,10,3,59,,,,
27,down,Zach Zoya,Start Over (feat. Benny Adam),22,1,91,,,,
28,up,Philip Bailey,Easy Lover,40,2,67,,,,
29,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",32,14,27,,,,
30,-,Keshia Chanté,Unpredictable,-,30,7,,,,
31,-,Diana King,Shy Guy,-,5,53,,,,
32,down,Whitney Houston,I'm Every Woman,31,30,17,,,,
33,down,TLC,No Scrubs,21,7,87,,,,
34,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),18,6,121,,,,
35,down,Amy Winehouse,Rehab,14,5,166,,,,
36,up,The Weeknd,I Feel It Coming (feat. Daft Punk),47,6,59,,,,
37,up,The Weeknd,Die For You,45,12,74,,,,
38,down,Rihanna,Don't Stop the Music,23,2,177,,,,
39,up,Michael Jackson,Beat It (Single Version),61,1,68,,,,
40,down,The Watchmen,Stereo,29,6,191,,,,
41,down,Karl Wolf,Africa [Radio Edit] [feat. Culture],38,30,9,,,,
42,down,uglyfield,seg4,26,12,17,,,,
43,down,Fredz,3 accords,28,17,10,,,,
44,-,Alicia Keys,No One (Instrumental),-,44,2,,,,
45,-,Stevie Wonder,Isn't She Lovely,-,24,20,,,,
46,up,TLC,Unpretty,92,1,117,,,,
47,-,John Legend,All of Me,-,2,171,,,,
48,up,Whitney Houston,How Will I Know (2000 Remaster),55,12,123,,,,
49,up,Aretha Franklin,Respect,51,37,41,,,,
50,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),35,7,160,,,,
51,up,Usher,You Make Me Wanna...,68,9,77,,,,
52,-,Usher,U Remind Me,-,19,116,,,,
53,-,John Legend,Dope (feat. JID),-,53,2,,,,
54,down,The Weeknd,Wicked Games,42,7,18,,,,
55,up,Corneille,Nouveau pouvoir,85,20,34,,,,
56,up,Michael Jackson,Billie Jean (Single Version),74,13,36,,,,
57,up,Divine Brown,Old Skool Love,76,3,146,,,,
58,-,Corneille,Pause,-,22,56,,,,
59,down,LU KALA,Pretty Girl Era (Super Disco Mix),54,26,6,,,,
60,-,Alexie,Do That Dance,-,60,1,,,,
61,down,JRDN,Like Magic,49,22,83,,,,
62,down,The Weeknd,The Hills,41,10,95,,,,
63,-,Khalid & Normani,Love Lies,-,11,57,,,,
64,-,Destiny's Child,Say My Name (Edit),-,2,99,,,,
65,down,The Weeknd,Starboy (Live),58,6,14,,,,
66,up,Rihanna,Disturbia,99,4,106,,,,
67,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],44,14,77,,,,
68,up,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),88,24,2,,,,
69,up,The Weeknd,Less Than Zero,79,19,15,,,,
70,down,TLC,No Scrubs,50,2,176,,,,
71,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,16,24,,,,
72,-,Rosie Gaines,Closer Than Close,-,44,22,,,,
73,down,Lauryn Hill,Doo Wop (That Thing),64,5,125,,,,
74,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,29,26,,,,
75,-,Fau,Dreamin',-,41,27,,,,
76,down,Chic,Le Freak,62,13,12,,,,
77,-,Beatchild,We Got This (Orignal Mix),-,77,1,,,,
78,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,2,8,,,,
79,down,Prince,Little Red Corvette,59,17,29,,,,
80,down,The Weeknd,Save Your Tears,57,1,110,80,2021-02-28,59,2021-03-21
81,down,Gloria Gaynor,I Will Survive (Rerecorded),63,20,13,,,,
82,-,Donna Summer,She Works Hard for the Money,-,11,11,,,,
83,-,Michael Jackson,Wanna Be Startin' Somethin',-,35,3,,,,
84,-,Stevie Wonder,Part-Time Lover,-,40,12,,,,
85,down,The Black Eyed Peas,Where Is the Love?,71,10,38,,,,
86,-,Jason Derulo,Whatcha Say,-,14,31,,,,
87,-,Des'ree,You Gotta Be,-,24,49,,,,
88,-,CeeLo Green,Forget You,-,6,61,,,,
89,-,Whitney Houston,So Emotional (2000 Remaster),-,27,5,,,,
90,down,Shy'm,Victoire,78,5,72,,,,
91,down,Lionel Richie,All Night Long (All Night) [Single Version],17,7,127,,,,
92,-,Jennifer Lopez,Ain't It Funny,-,48,14,,,,
93,-,Dobie Gray,Drift Away (Rerecorded),-,15,79,,,,
94,-,The Brand New Heavies,Never Stop,-,94,1,,,,
95,-,PARTYNEXTDOOR,LOYAL (Remix) [feat. Drake and Bad Bunny],-,21,26,,,,
96,up,Majid Jordan & Drake,Stars Align (with Drake),98,50,13,,,,
97,-,Joe H Henry,Time,-,97,1,,,,
98,-,3409,Hold On (We're Going Home),-,73,2,,,,
99,-,TLC,Creep,-,26,53,,,,
100,-,Nelly,Dilemma,-,32,12,,,,
