Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,27,,,,
2,up,Zach Zoya,Upper Hand (feat. Soran),2,2,17,,,,
3,up,Prince,When Doves Cry (Edit),28,1,156,,,,
4,up,The Weeknd,Sacrifice,6,1,50,,,,
5,-,Soul Playlist,Moody Cafe,-,5,1,,,,
6,down,Zach Zoya,Start Over (feat. Benny Adam),3,1,59,,,,
7,down,Jessie Reyez,ONLY ONE,4,4,9,,,,
8,down,Steve Lacy,Bad Habit,5,5,18,,,,
9,-,Nu Guinea,Tienaté,-,4,16,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,163,,,,
11,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),12,6,89,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,1,163,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,163,,,,
14,up,Rihanna,Don't Stop the Music,14,2,145,,,,
15,up,The Weeknd,Die For You,20,1,112,,,,
16,down,CeeLo Green,Forget You,15,6,42,,,,
17,down,The Weeknd,Can't Feel My Face,7,2,148,,,,
18,up,Boney M.,Mary's Boy Child / Oh My Lord,31,1,11,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),25,3,157,,,,
20,up,The Weeknd,Save Your Tears,37,1,78,80,2021-02-28,59,2021-03-21
21,down,Doja Cat,Say So,9,1,142,100,2020-02-02,6,2020-05-03
22,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,7,129,,,,
23,-,The Soul Motivators,It Is What It Is (feat. Shahi),-,23,1,,,,
24,-,Chuck Copenace Group,Arvo,-,16,2,,,,
25,down,Avant,Ooh Aah,24,4,54,,,,
26,-,ブラザーズ・ジョンソン,ストロベリー・レター23,-,6,43,,,,
27,down,TLC,No Scrubs,13,2,144,,,,
28,-,Vulfpeck & Vulf,New Guru (feat. Antwaun Stanley),-,28,1,,,,
29,-,The O'Jays,Back Stabbers,-,29,3,,,,
30,-,The Ink Spots,Java Jive (Single Version),-,30,1,,,,
31,up,The Watchmen,Stereo,34,6,160,,,,
32,-,Shy'm,Victoire,-,5,49,,,,
33,-,Ben E. King,Stand By Me,-,13,89,,,,
34,-,Eleanor,Make Sense,-,34,1,,,,
35,-,The Weeknd,Is There Someone Else?,-,35,1,,,,
36,-,Zenesoul,Best Friend,-,36,1,,,,
37,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),23,4,158,,,,
38,down,TLC,Waterfalls,16,4,162,,,,
39,down,カール・ウルフ,Africa,26,26,7,,,,
40,-,Usher,U Remind Me,-,19,96,,,,
41,up,Tina Turner,The Best,47,1,88,,,,
42,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),51,42,8,,,,
43,up,Destiny's Child,Bootylicious,55,15,19,,,,
44,up,Mary J. Blige,Family Affair,93,3,146,,,,
45,down,Mark Morrison,Return of the Mack (C&J Extended Mix),11,7,68,,,,
46,down,The Weeknd,Out of Time,19,3,38,,,,
47,-,Rihanna,Disturbia,-,4,90,,,,
48,-,Leon Bridges,Bad Bad News,-,14,19,,,,
49,-,SZA,Ghost in the Machine (feat. Phoebe Bridgers),-,49,1,,,,
50,-,Erez Zobary,Winter Lover,-,42,1,,,,
51,up,Donny Hathaway,This Christmas,63,10,11,,,,
52,up,Boyz II Men,Let It Snow (feat. Brian McKnight),75,32,7,,,,
53,-,Mario,Let Me Love You,-,16,47,,,,
54,-,Aloe Blacc & LeAnn Rimes,I Do,-,54,3,,,,
55,down,Tank and the Bangas,WalMart,44,3,49,,,,
56,up,JRDN,U Can Have It All,92,7,135,,,,
57,-,Divine Lightbody,Wait,-,57,1,,,,
58,-,Jill Scott,Cross My Mind (Remastered),-,58,1,,,,
59,down,Jennifer Lopez,Love Don't Cost a Thing,30,3,161,,,,
60,down,Steve Lacy,Bad Habit,36,23,13,,,,
61,-,Junia-T,Sad Face Emojis (feat. Jessie Reyez),-,8,9,,,,
62,up,Jason Derulo,Whatcha Say,62,14,29,,,,
63,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,63,1,,,,
64,down,Tina Turner,What's Love Got To Do With It,49,6,90,,,,
65,down,John Legend,All of Me,38,2,148,,,,
66,-,Claire Davis,Times Have Changed,-,64,1,,,,
67,up,Seal,Kiss from a Rose,69,4,87,,,,
68,up,TLC,No Scrubs,82,7,55,,,,
69,down,PARTYNEXTDOOR,Not Nice,43,13,123,,,,
70,up,Fau,Dreamin',88,41,12,,,,
71,-,JRDN,Like Magic,-,22,55,,,,
72,down,Stevie Wonder,Superstition,50,2,97,,,,
73,-,Wilson Pickett,Land of 1000 Dances,-,34,45,,,,
74,down,Lionel Richie,All Night Long (All Night) [Single Version],53,7,103,,,,
75,-,Destiny's Child,Say My Name (Edit),-,2,89,,,,
76,up,TLC,Unpretty,79,1,90,,,,
77,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,37,14,,,,
78,-,Nicole Chambers,Runnin' From Love (feat. Leila Dey),-,78,1,,,,
79,-,Dominique Fils-Aimé,Mind Made Up,-,13,12,,,,
80,-,Boney M.,Rivers of Babylon,-,46,2,,,,
81,-,AXS Music,Dirt Road,-,33,7,,,,
82,down,Busty and the Bass,All The Things I Couldn't Say To You,46,46,3,,,,
83,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,20,32,,,,
