Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,1,1,14,41,2019-10-06,35,2019-10-27
2,up,Khalid,Talk,2,1,14,86,2019-10-06,86,2019-10-06
3,up,blackbear,hot girl bummer,4,2,14,,,,
4,up,The Weeknd,Can't Feel My Face,8,2,14,,,,
5,up,John Legend,All of Me,12,2,14,,,,
6,up,Odreii,Runs in Mi Blood,6,3,13,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,3,14,,,,
8,up,Khalid,Better,25,8,14,,,,
9,up,Alicia Keys,Fallin',19,9,11,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,1,14,,,,
11,up,Chris Brown,No Guidance (feat. Drake),20,2,12,34,2019-10-06,34,2019-10-06
12,up,Chris Brown,No Guidance (feat. Drake),26,1,14,81,2019-10-06,63,2019-10-13
13,up,Stevie Wonder,Superstition,39,2,13,,,,
14,up,The Weeknd,Die For You,95,12,14,,,,
15,down,Corneille,Tout le monde,10,6,14,,,,
16,-,Brian Jackson & Gil Scott-Heron,Johannesburg,-,16,1,,,,
17,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,14,,,,
18,down,Jennifer Lopez,Love Don't Cost a Thing,16,3,14,,,,
19,down,The Weeknd,Starboy (feat. Daft Punk),9,3,11,,,,
20,up,Doja Cat,Say So,36,1,2,100,2020-02-02,6,2020-05-03
21,-,Sam Cooke,Cupid,-,21,1,,,,
22,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,14,2,,,,
23,up,Lauryn Hill,Can't Take My Eyes Off of You,32,14,8,,,,
24,up,Divine Brown,Old Skool Love,24,3,13,,,,
25,-,Lionel Richie,All Night Long (All Night) [Single Version],-,7,1,,,,
26,up,Prince,When Doves Cry (Edit),37,1,11,,,,
27,down,TLC,Waterfalls,21,4,13,,,,
28,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),23,4,14,,,,
29,up,Rihanna,Disturbia,30,4,9,,,,
30,up,Des'ree,You Gotta Be,68,17,6,,,,
31,down,The Universals,New Generation,27,4,11,,,,
32,down,Amy Winehouse,Rehab,5,5,7,,,,
33,up,Doja Cat,Juicy,43,6,11,,,,
34,-,Jamila Woods,BALDWIN (feat. Nico Segal),-,34,2,,,,
35,down,The Budos Band,Old Engine Oil,14,5,2,,,,
36,-,Michael Kiwanuka,Tell Me a Tale,-,36,1,,,,
37,-,War,Low Rider,-,11,6,,,,
38,-,Melanie Durrant,Gone,-,38,1,,,,
39,-,Nodéjà,Quelque chose about you,-,20,1,,,,
40,down,THE NINETEENTH WHOLE,Lookin' Through the Windows,13,3,6,,,,
41,-,Alicia Keys,Show Me Love (feat. Miguel),-,41,3,,,,
42,down,The Weeknd,Die For You,29,1,12,,,,
43,-,Seal,Kiss from a Rose,-,4,13,,,,
44,-,Stefani Kimber,Break It to Ya,-,44,1,,,,
45,up,Rihanna,Don't Stop the Music,80,2,11,,,,
46,down,Joakim Karud,Dreams,44,5,10,,,,
47,-,James Brown,Cold Sweat,-,8,3,,,,
48,up,ブラザーズ・ジョンソン,ストロベリー・レター23,51,6,3,,,,
49,-,Mary J. Blige,Family Affair,-,3,13,,,,
50,down,PARTYNEXTDOOR,Not Nice,42,13,12,,,,
51,down,Bell Biv DeVoe,Poison,28,2,9,,,,
52,-,D'Angelo,Lady,-,52,1,,,,
53,down,The Weeknd,The Hills,52,10,8,,,,
54,-,Nivea,Don't Mess With My Man (Version 1),-,54,1,,,,
55,down,Ben E. King,Stand By Me,15,13,13,,,,
56,up,The Weeknd,Call Out My Name,86,26,6,,,,
57,-,Gil Scott-Heron & Brian Jackson,The Bottle (Live),-,54,1,,,,
58,down,JRDN,U Can Have It All,49,7,13,,,,
59,down,The Watchmen,Stereo,50,6,14,,,,
60,-,Mýa,Case of the Ex (Whatcha Gonna Do),-,31,1,,,,
61,down,Tory Lanez,Say It,45,23,12,,,,
62,down,Philip Bailey,Easy Lover,33,2,14,,,,
63,-,Beyoncé,If I Were a Boy,-,13,6,,,,
64,-,Sam Cooke,(What a) Wonderful World,-,23,2,,,,
65,-,Matt Houston,Booty Shake,-,27,2,,,,
66,-,Ben E. King,Don't Drive Me Away,-,66,1,,,,
67,-,dvsn,No Cryin (feat. Future),-,10,1,,,,
68,-,Montell Jordan,This Is How We Do It,-,18,12,,,,
69,-,Nathaniel Star,Via Dolorosa (feat. Dane Alderson & Randy Johnston),-,69,1,,,,
70,-,Lauryn Hill,Doo Wop (That Thing),-,7,9,,,,
71,up,Tina Turner,The Best,81,1,6,,,,
72,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,11,4,,,,
73,-,Black Pumas,Know You Better,-,73,1,,,,
74,-,Samantha Martin & Delta Sugar,Chasing Dreams,-,74,1,,,,
75,down,The Weeknd,Earned It (Fifty Shades of Grey),63,8,13,,,,
76,-,TRP.P,Heart's Last Call,-,48,1,,,,
77,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,16,2,,,,
78,up,dvsn,Miss Me?,93,3,14,,,,
79,-,Ne-Yo,Because of You,-,23,2,,,,
80,up,Prince,1999,94,8,14,,,,
81,-,Durand Jones & The Indications,Morning in America,-,41,1,,,,
82,up,Usher,You Make Me Wanna...,96,9,14,,,,
83,up,JRDN,Rumors,83,23,11,,,,
84,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),35,4,14,,,,
85,-,Hunnah,Stay,-,85,1,,,,
86,-,Marvin Gaye,I Heard It Through the Grapevine,-,19,1,,,,
87,-,Sandra Bouza,Almost Love,-,87,1,,,,
88,-,Corneille,Seul au monde,-,49,1,,,,
89,-,CeCe Peniston,Finally,-,4,3,,,,
90,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],61,47,5,,,,
91,down,Dobie Gray,Drift Away (Rerecorded),90,15,5,,,,
92,-,The Spinners,Rubberband Man,-,34,2,,,,
93,-,Sudan Archives,Water,-,31,2,,,,
94,down,Majid Jordan,Caught Up (feat. Khalid),31,5,14,,,,
95,-,Daniel Caesar,Get You (feat. Kali Uchis),-,6,9,,,,
96,down,Michael Jackson,Beat It (Single Version),73,1,9,,,,
97,-,Deniece Williams,Let's Hear It for the Boy,-,13,8,,,,
98,down,Destiny's Child,Say My Name (Edit),40,2,7,,,,
99,-,Ben l'Oncle Soul,Soulman (Acoustic),-,31,2,,,,
100,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,7,2,,,,
