Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,15,,,,
2,up,The Weeknd,Die For You,2,1,130,,,,
3,up,Marshmello & Khalid,Numb,3,1,45,,,,
4,up,Zach Zoya,Start Over (feat. Benny Adam),4,1,77,,,,
5,up,Zach Zoya,Upper Hand (feat. Soran),5,2,35,,,,
6,-,Sly & The Family Stone,You Can Make It If You Try,-,6,1,,,,
7,up,Miguel,Sure Thing,7,1,7,,,,
8,up,The Weeknd,Sacrifice,8,1,68,,,,
9,up,The Weeknd,Save Your Tears,16,1,96,80,2021-02-28,59,2021-03-21
10,up,The Weeknd,Can't Feel My Face,13,2,166,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,1,181,,,,
12,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,7,146,,,,
13,-,Emma Donovan & The Putbacks,Over Under Away,-,13,1,,,,
14,up,Whitney Houston,How Will I Know (2000 Remaster),64,12,112,,,,
15,up,Alicia Keys,Fallin',93,9,94,,,,
16,-,Maxwell,Pretty Wings (Uncut),-,16,2,,,,
17,down,Prince,When Doves Cry (Edit),15,1,174,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),68,3,181,,,,
19,up,Rihanna,Don't Stop the Music,19,2,163,,,,
20,up,Mary J. Blige,Family Affair,22,3,164,,,,
21,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),18,6,107,,,,
22,up,CeeLo Green,Forget You,61,6,57,,,,
23,up,Amy Winehouse,Rehab,28,5,154,,,,
24,-,Chuck Copenace Group,Arvo,-,16,4,,,,
25,-,Tina Turner,The Best,-,1,103,,,,
26,up,Michael Jackson,Beat It (Single Version),35,1,55,,,,
27,-,BLUE WILL,Not Love?!,-,27,2,,,,
28,down,Jennifer Lopez,Love Don't Cost a Thing,21,3,179,,,,
29,up,The Weeknd,I Feel It Coming (feat. Daft Punk),44,6,50,,,,
30,up,JRDN,Like Magic,97,22,69,,,,
31,-,Dominique Fils-Aimé,Cheers To New Beginnings,-,31,2,,,,
32,-,Corneille,Nouveau pouvoir,-,20,24,,,,
33,-,Kubla,LadyLove,-,33,1,,,,
34,-,The Delfonics,Trying to Make a Fool of Me (Remastered),-,6,45,,,,
35,up,K.Maro,Femme Like U,96,15,18,,,,
36,-,Nelly,Dilemma,-,32,9,,,,
37,up,TLC,Unpretty,47,1,106,,,,
38,down,TLC,No Scrubs,11,7,73,,,,
39,-,Khalid,Angels,-,38,1,,,,
40,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],98,16,12,,,,
41,up,Whitney Houston,It's Not Right But It's Okay,46,16,8,,,,
42,up,John Legend,All of Me,63,2,165,,,,
43,down,Aqyila,Hello,42,42,2,,,,
44,down,TLC,Waterfalls,23,4,179,,,,
45,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,181,,,,
46,-,Zenesoul,Don't Mind,-,29,3,,,,
47,-,Witch Prophet,Memory (feat. Begonia),-,47,1,,,,
48,down,The Weeknd,Starboy (feat. Daft Punk),34,3,175,,,,
49,down,TLC,No Scrubs,40,2,162,,,,
50,-,Shann Aberdeen,Prayers 4 You,-,47,1,,,,
51,-,Ayla Tesler-Mabe,Keep My Mind Off The News,-,51,1,,,,
52,down,uglyfield,seg4,33,12,5,,,,
53,up,The Black Eyed Peas,Where Is the Love?,71,10,26,,,,
54,-,Alicia Keys,No One (Instrumental),-,44,1,,,,
55,up,The Weeknd,Starboy (Live),74,6,3,,,,
56,down,Jhyve,Where U Are,37,37,2,,,,
57,-,Prince & The Revolution,Kiss,-,5,85,,,,
58,-,Daniel Caesar,TRACK 2,-,55,1,,,,
59,down,Mark Morrison,Return of the Mack (C&J Extended Mix),26,7,82,,,,
60,up,The Weeknd,Out of Time,66,3,54,,,,
61,-,Nijah,Big World (feat. KIRBY),-,61,1,,,,
62,down,Lionel Richie,All Night Long (All Night) [Single Version],10,7,117,,,,
63,down,Shy'm,Victoire,49,5,62,,,,
64,up,CeeLo Green,Fu,78,29,21,,,,
65,-,SZA,Kill Bill (feat. Doja Cat),-,53,1,,,,
66,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,17,4,,,,
67,-,Level 42,Something About You (Live),-,67,1,,,,
68,-,Jeanne Dee,Every Day I Have the Blues (Take 2),-,68,1,,,,
69,down,The Watchmen,Stereo,51,6,178,,,,
70,-,Michael Jackson,Thriller,-,1,30,58,2019-11-03,58,2019-11-03
71,-,Nodéjà,Quelque chose about you,-,20,8,,,,
72,-,The Weeknd,The Hills,-,10,87,,,,
73,-,Donna Summer,She Works Hard for the Money,-,71,1,,,,
74,-,Club Nouveau,Lean on Me,-,7,110,,,,
75,down,Michael Jackson,Billie Jean (Single Version),39,13,23,,,,
76,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,14,67,,,,
77,-,Brasstracks,Nobody's Fool (feat. TOBi & Fatherdude),-,72,2,,,,
78,-,Peter Darling & Peter Yelland-Brown,Skin,-,78,1,,,,
79,up,Usher,You Make Me Wanna...,85,9,66,,,,
80,-,Whitney Houston,I'm Every Woman,-,30,9,,,,
81,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,15,14,,,,
82,down,パーティーネクストドア,Not Nice,50,9,13,,,,
83,-,Jade,Don't Walk Away,-,15,4,,,,
84,-,Brian McKnight,Back At One,-,69,3,,,,
85,-,Rihanna,Take a Bow (Main),-,15,85,,,,
86,-,Janet Jackson,Together Again,-,21,4,,,,
87,-,Harrison,A View from the Sky,-,87,1,,,,
88,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),94,2,2,,,,
89,down,Prince,Little Red Corvette,75,17,18,,,,
90,-,Rick James,Mary Jane,-,90,1,,,,
91,-,Whitney Houston,I'm Your Baby Tonight,-,27,7,,,,
92,-,Barry White,"Never, Never Gonna Give Ya Up",-,26,4,,,,
93,down,TLC,Creep,31,26,46,,,,
94,down,Ciara,"One, Two Step (feat. Missy Elliott)",76,18,54,,,,
95,down,Corneille,Pause,48,22,49,,,,
96,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,29,23,,,,
97,down,Des'ree,You Gotta Be,29,24,43,,,,
98,-,Busty and the Bass,Kids,-,98,1,,,,
99,-,Ben l'Oncle Soul,Soulman (Acoustic),-,31,19,,,,
100,-,Usher,U Remind Me,-,19,108,,,,
