Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,7,1,63,,,,
2,down,SZA,Snooze,1,1,12,,,,
3,up,SZA,Kill Bill,5,1,33,,,,
4,up,The Weeknd,Sacrifice,4,1,86,,,,
5,down,Usher,Yeah! (feat. Lil Jon & Ludacris),3,1,199,,,,
6,up,The Weeknd,Die For You,6,1,148,,,,
7,up,The Weeknd,Blinding Lights,12,7,8,94,2019-12-01,1,2020-03-01
8,up,Prince,When Doves Cry (Edit),37,1,192,,,,
9,up,Doja Cat,Say So,36,1,169,100,2020-02-02,6,2020-05-03
10,up,Shaolin Temple Defenders,The Seven Deadly Corners,48,2,2,,,,
11,down,The Weeknd,Can't Feel My Face,10,2,184,,,,
12,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,7,164,,,,
13,up,Average White Band,Work to Do,28,2,2,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,3,199,,,,
15,up,Zach Zoya,Start Over (feat. Benny Adam),35,1,95,,,,
16,down,Miguel,Sure Thing,2,1,25,,,,
17,up,TLC,No Scrubs,31,7,91,,,,
18,down,Jennifer Lopez,Love Don't Cost a Thing,11,3,197,,,,
19,down,Tank and the Bangas,WalMart,18,3,61,,,,
20,up,TLC,Waterfalls,21,4,197,,,,
21,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,199,,,,
22,up,JRDN,Like Magic,58,22,87,,,,
23,up,Tina Turner & Bryan Adams,It's Only Love,32,1,27,,,,
24,up,The Black Eyed Peas,Where Is the Love?,61,10,42,,,,
25,down,The Weeknd,Die For You,14,12,78,,,,
26,down,JRDN,U Can Have It All,24,7,163,,,,
27,up,Rihanna,Don't Stop the Music,100,2,181,,,,
28,down,Mary J. Blige,Family Affair,22,3,182,,,,
29,up,パーティーネクストドア,Not Nice,38,9,27,,,,
30,up,Karl Wolf,Africa [Radio Edit] [feat. Culture],73,30,13,,,,
31,up,Amy Winehouse,Rehab,62,5,170,,,,
32,up,Mark Morrison,Return of the Mack (C&J Extended Mix),42,7,99,,,,
33,up,LU KALA,Pretty Girl Era (Super Disco Mix),57,26,10,,,,
34,up,uglyfield,seg4,40,12,21,,,,
35,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,6,125,,,,
36,up,Lauryn Hill,Doo Wop (That Thing),46,5,129,,,,
37,up,Aretha Franklin,Respect,92,37,45,,,,
38,down,The Weeknd,Starboy (feat. Daft Punk),20,3,193,,,,
39,up,The Weeknd,I Feel It Coming (feat. Daft Punk),39,6,62,,,,
40,down,Usher,You Make Me Wanna...,23,9,81,,,,
41,down,The Watchmen,Stereo,34,6,195,,,,
42,up,Michael Jackson,Beat It (Single Version),45,1,72,,,,
43,up,Whitney Houston,How Will I Know (2000 Remaster),43,12,127,,,,
44,down,Michael Jackson,Billie Jean (Single Version),17,13,40,,,,
45,-,Whitney Houston,I'm Your Baby Tonight,-,27,14,,,,
46,up,Lauryn Hill,Can't Take My Eyes Off of You,64,10,112,,,,
47,up,Fredz,3 accords,66,17,13,,,,
48,down,Average White Band,Work to Do,13,2,2,,,,
49,up,TLC,No Scrubs,51,2,180,,,,
50,-,Wyclef Jean,Gone Till November (feat. Refugee Allstars),-,32,2,,,,
51,down,The Weeknd,Starboy (Live),44,6,18,,,,
52,up,Nodéjà,Quelque chose about you,52,20,20,,,,
53,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],75,16,28,,,,
54,-,Corneille,Avec classe,-,22,42,,,,
55,down,The Weeknd,Save Your Tears,26,1,114,80,2021-02-28,59,2021-03-21
56,-,Diana King,Shy Guy,-,5,55,,,,
57,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],69,14,80,,,,
58,up,Corneille,Nouveau pouvoir,71,20,37,,,,
59,up,The Weeknd,Reminder,67,18,34,,,,
60,down,Jules,De trop,27,27,3,,,,
61,-,TLC,Unpretty,-,1,120,,,,
62,-,Philip Bailey,Easy Lover,-,2,70,,,,
63,-,Maeta,Questions,-,63,1,,,,
64,down,Janet Jackson,Together Again,41,21,13,,,,
65,-,Diana Ross,Upside Down,-,24,4,,,,
66,-,Destiny's Child,Say My Name (Edit),-,2,102,,,,
67,up,Pharrell Williams,Happy,95,13,5,,,,
68,down,Prince & The Revolution,Kiss,56,5,93,,,,
69,-,John Legend,All of Me,-,2,174,,,,
70,-,K-Ci & JoJo,All My Life,-,42,35,,,,
71,-,Change,Angel In My Pocket (LP Version),-,50,8,,,,
72,up,Gloria Gaynor,I Will Survive (Rerecorded),78,20,17,,,,
73,up,Shy'm,Victoire,82,5,75,,,,
74,-,FRVRFRIDAY,CRUISE CONTROL,-,74,1,,,,
75,-,Jessie Reyez,JEANS (feat. Miguel),-,75,1,,,,
76,-,K.Maro,Femme Like U,-,15,31,,,,
77,-,Gareth Donkin,Something Different,-,77,1,,,,
78,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,2,10,,,,
79,up,TLC,Creep,85,26,57,,,,
80,-,Prince,Little Red Corvette,-,17,32,,,,
81,-,Kool & The Gang,Celebration,-,5,22,,,,
82,down,Whitney Houston,I'm Every Woman,68,30,20,,,,
83,-,Rockwell,Somebody's Watching Me,-,4,28,,,,
84,up,Ciara,"One, Two Step (feat. Missy Elliott)",89,18,69,,,,
85,-,Donna Summer,She Works Hard for the Money,-,11,12,,,,
86,-,Divine Brown,Old Skool Love,-,3,148,,,,
87,-,Ej Archive,Snooze #Sza,-,51,1,,,,
88,-,Brian McKnight,Back At One,-,69,4,,,,
89,-,Nelly,Dilemma,-,32,13,,,,
90,-,Liza,Give In,-,90,1,,,,
91,up,The Weeknd,The Hills,96,10,98,,,,
92,-,Whitney Houston,So Emotional (2000 Remaster),-,27,7,,,,
93,down,Rihanna,Disturbia,81,4,109,,,,
94,-,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),-,24,5,,,,
95,down,Whitney Houston,It's Not Right But It's Okay,16,16,16,,,,
96,-,TLC,Waterfalls,-,26,16,,,,
97,-,Donna Summer,She Works Hard for the Money,-,71,6,,,,
98,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,8,20,,,,
99,down,Khalid & Normani,Love Lies,25,11,61,,,,
100,-,Falana,Paper Planes,-,100,1,,,,
