Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeina,Hooked,1,1,10,,,,
2,up,Prince,When Doves Cry (Edit),65,1,221,,,,
3,up,SZA,Saturn,8,2,4,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,230,,,,
5,down,Big Maybelle,Mellow Yellow,2,2,2,,,,
6,up,Eric Williams,A Little Shake,6,1,5,,,,
7,down,Usher,Yeah! (feat. Lil Jon & Ludacris),4,1,230,,,,
8,up,The Weeknd,Can't Feel My Face,20,2,215,,,,
9,up,Average White Band,Work to Do,16,2,20,,,,
10,down,Marshmello & Khalid,Numb,5,1,94,,,,
11,down,Osmosis,Station Identification #1,9,1,11,,,,
12,up,Tank and the Bangas,WalMart,41,3,75,,,,
13,down,Ahead Of Our Time,It Ain't Fair,7,6,19,,,,
14,-,The Delfonics,Trying to Make a Fool of Me (Remastered),-,6,73,,,,
15,up,TLC,Waterfalls,15,4,228,,,,
16,down,The Weeknd,Sacrifice,14,1,117,,,,
17,up,Whitney Houston,How Will I Know (2000 Remaster),38,12,149,,,,
18,down,Jennifer Lopez,Love Don't Cost a Thing,3,3,228,,,,
19,up,Lionel Richie,All Night Long (All Night) [Single Version],37,7,152,,,,
20,down,SZA,Kill Bill,18,1,64,,,,
21,up,uglyfield,seg4,64,12,41,,,,
22,up,Shaolin Temple Defenders,The Seven Deadly Corners,27,2,28,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,3,229,,,,
24,up,Mary J. Blige,Family Affair,71,3,212,,,,
25,-,Sylo,Fall Into Me,-,25,1,,,,
26,up,The Weeknd,Starboy (Live),30,8,45,,,,
27,-,Whitney Houston,I'm Your Baby Tonight,-,27,21,,,,
28,up,Mattmac & Jessa Sky,Forever,59,28,2,,,,
29,up,TLC,No Scrubs,36,7,122,,,,
30,-,Deniece Williams,Let's Hear It for the Boy,-,13,51,,,,
31,-,R & B,Over and Over,-,31,1,,,,
32,-,Tina Turner,Private Dancer (Single Edit),-,20,22,,,,
33,up,Michael Jackson,Beat It (Single Version),70,1,101,,,,
34,-,Solange,Cranes in the Sky,-,34,5,,,,
35,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],66,14,106,,,,
36,up,TLC,No Scrubs,47,2,209,,,,
37,-,Adria Kain,Only With Time,-,37,7,,,,
38,down,JRDN,U Can Have It All,12,7,193,,,,
39,down,Tina Turner & Bryan Adams,It's Only Love,11,1,57,,,,
40,down,The Weeknd,Starboy (feat. Daft Punk),23,3,224,,,,
41,down,Rihanna,Don't Stop the Music,32,2,211,,,,
42,up,Tina Turner,The Best,81,1,145,,,,
43,down,The Watchmen,Stereo,26,6,226,,,,
44,-,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,-,39,6,,,,
45,up,Khalid & Normani,Love Lies,72,11,88,,,,
46,down,The Weeknd,Die For You,19,1,179,,,,
47,up,The Black Eyed Peas,Where Is the Love?,48,10,73,,,,
48,-,Gloria Gaynor,I Will Survive (Rerecorded),-,20,36,,,,
49,up,Shy'm,Victoire,87,5,88,,,,
50,up,Diana King,Shy Guy,75,5,70,,,,
51,up,JRDN,Like Magic,61,22,103,,,,
52,-,Destiny's Child,Say My Name (Edit),-,2,120,,,,
53,-,Zenesoul,Keotr,-,32,2,,,,
54,down,Alicia Keys,Fallin',28,9,119,,,,
55,-,Rhyan Douglas,Afro Blue,-,55,1,,,,
56,down,Lauryn Hill,Doo Wop (That Thing),29,5,149,,,,
57,-,112,Cupid,-,30,4,,,,
58,down,Muni Long,Made For Me,56,29,6,,,,
59,down,K.Maro,Femme Like U,42,15,53,,,,
60,-,Seal,Kiss from a Rose,-,4,107,,,,
61,down,Amy Winehouse,Rehab,22,5,199,,,,
62,down,Aqyila,Bloom,34,3,4,,,,
63,-,The Free Label & Flara K,Real Love (feat. Aaron Paris),-,63,2,,,,
64,-,Liza,Lansdowne,-,64,2,,,,
65,-,Sebastian Gaskin,Snakehold,-,26,14,,,,
66,-,Erika de Casier,Lucky,-,66,1,,,,
67,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,52,4,,,,
68,down,Mark Morrison,Return of the Mack (C&J Extended Mix),33,7,128,,,,
69,down,GOODBADUGLY & Amari,Ain't You,53,32,17,,,,
70,-,Zach Zoya,Start Over (feat. Benny Adam),-,1,120,,,,
71,down,B.ROB,Experience,68,51,6,,,,
72,-,Ben l'Oncle Soul,Soulman,-,23,13,,,,
73,-,The Weeknd,Escape From LA,-,73,1,41,2020-03-29,41,2020-03-29
74,-,Kirk Franklin,September,-,74,5,,,,
75,-,Kool & The Gang,Celebration,-,5,36,,,,
76,-,Average White Band,Pick Up the Pieces,-,13,3,,,,
77,down,Keshia Chanté,Unpredictable,44,30,21,,,,
78,-,MARZIA,She Is Her,-,78,1,,,,
79,-,Divine Brown,Old Skool Love,-,3,166,,,,
80,down,Roy Woods,4am,78,34,15,,,,
81,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,28,60,,,,
82,up,Osmosis,Station Identification #4,83,10,11,,,,
83,-,Erykah Badu,Afro (Freestyle Skit),-,83,1,,,,
84,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,44,9,,,,
85,-,Saturn Blue,Deep End,-,46,2,,,,
86,down,Victoria Monét,On My Mama,77,16,13,,,,
87,down,Usher,You Make Me Wanna...,46,9,108,,,,
88,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),21,6,156,,,,
89,up,Rihanna,Disturbia,94,4,133,,,,
90,up,The Weeknd,Save Your Tears,98,1,145,80,2021-02-28,59,2021-03-21
91,-,Ginuwine,Pony,-,2,51,,,,
92,up,Lauryn Hill,Can't Take My Eyes Off of You,100,10,127,,,,
93,-,CeCe Peniston,Finally,-,4,44,,,,
94,-,Philip Bailey,Easy Lover,-,2,94,,,,
95,-,LOONY,Counting Thunder,-,58,3,,,,
96,-,Next,Too Close,-,32,29,,,,
97,-,Tina Turner,Better Be Good to Me,-,60,4,,,,
98,down,Amy Winehouse,Tears Dry On Their Own,88,51,12,,,,
99,-,Duski,im $Orry (Radio Edit),-,99,1,,,,
100,down,JRDN,Fallin,73,53,6,,,,
