Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Zoya,Start Over (feat. Benny Adam),1,1,10,,,,
2,up,Majid Jordan,Waves of Blue,4,2,3,,,,
3,up,The Weeknd,Save Your Tears,5,1,29,80,2021-02-28,59,2021-03-21
4,up,Doja Cat,Say So,8,1,102,100,2020-02-02,6,2020-05-03
5,down,Chris McClenney,What You Mean to Me,3,2,26,,,,
6,-,クール&ザ・ギャング,ハリウッド・スウィンギング,-,6,1,,,,
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,1,114,,,,
8,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,8,11,,,,
9,up,Tank and the Bangas,WalMart,81,3,10,,,,
10,-,Tanya Hart,The Music Lives On: Chapter Three,-,10,1,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,1,114,,,,
12,-,AXS Music,Cool Dude,-,12,1,,,,
13,-,Charlie Bereal,Come On,-,13,1,,,,
14,up,TLC,No Scrubs,57,2,95,,,,
15,-,The Weeknd,House of Balloons / Glass Table Girls,-,6,1,,,,
16,up,Emanuel,Worldwide,29,16,4,,,,
17,down,Rihanna,Don't Stop the Music,2,2,96,,,,
18,up,Amy Winehouse,Rehab,33,5,92,,,,
19,down,The Weeknd,Can't Feel My Face,9,2,99,,,,
20,-,Ms. Janette,Down,-,2,6,,,,
21,-,Sharon Jones & The Dap-Kings,This Land Is Your Land,-,20,3,,,,
22,up,TLC,Waterfalls,32,4,113,,,,
23,up,Mark Morrison,Return of the Mack (C&J Extended Mix),55,7,28,,,,
24,down,The Weeknd,Starboy (feat. Daft Punk),16,3,108,,,,
25,down,Jennifer Lopez,Love Don't Cost a Thing,14,3,112,,,,
26,down,Gladys Knight,Our Love,21,15,14,,,,
27,-,The Weeknd,Sacrifice,-,1,1,,,,
28,-,The Sugarman 3,Your Friendly Neighborhood Sugarman,-,28,1,,,,
29,-,Tina Turner,What's Love Got To Do With It,-,6,51,,,,
30,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),31,4,111,,,,
31,-,Jhyve,Signs,-,31,1,,,,
32,-,Goldie Alexander,Money (Radio Mix),-,32,1,,,,
33,-,The Isley Brothers,Between the Sheets,-,33,1,,,,
34,-,Lauryn Hill,Can't Take My Eyes Off of You,-,10,54,,,,
35,-,Karl Wolf,City of Lies (feat. Julius Wilson),-,18,1,,,,
36,-,Rockwell,Somebody's Watching Me,-,3,2,,,,
37,-,TLC,No Scrubs,-,7,10,,,,
38,up,The Weeknd,I Feel It Coming (feat. Daft Punk),41,3,114,,,,
39,-,Lionel Richie,All Night Long (All Night) [Single Version],-,7,57,,,,
40,up,Michael Jackson,Thriller,92,1,14,58,2019-11-03,58,2019-11-03
41,up,Yung Bleu & Kehlani,Beautiful Lies,59,26,4,,,,
42,-,Buzzie,Stone Soul Booster,-,42,2,,,,
43,-,SWV,Weak,-,43,1,,,,
44,up,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],72,24,4,,,,
45,-,The O'Jays,For the Love of Money,-,45,1,,,,
46,-,Kennedy Rd.,Last Night,-,46,2,,,,
47,down,Destiny's Child,Say My Name (Edit),36,2,55,,,,
48,-,Capella Grey,Gyalis,-,22,17,,,,
49,up,Whitney Houston,How Will I Know (2000 Remaster),52,12,68,,,,
50,-,Ne-Yo,Closer,-,44,2,,,,
51,up,JoJo's Mardi Gras Band,Mardi Gras In New Orleans,56,51,2,,,,
52,up,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),66,52,2,,,,
53,up,PARTYNEXTDOOR,BELIEVE IT,90,2,84,100,2020-03-29,55,2020-04-05
54,-,Rihanna,Take a Bow (Main),-,15,56,,,,
55,-,Lionel Richie,"Say You, Say Me",-,4,2,,,,
56,-,Stevie Wonder,Superstition,-,2,75,,,,
57,up,The Watchmen,Stereo,63,6,112,,,,
58,down,Prince,When Doves Cry (Edit),43,1,108,,,,
59,up,Alicia Keys,Fallin',94,9,72,,,,
60,-,St. Panther,These Days,-,27,2,,,,
61,-,Black Atlass,Do For Love,-,2,80,,,,
62,-,Jxck Wolf,Illusion (feat. Jimmy Burney),-,62,1,,,,
63,-,Chic,Good Times,-,49,3,,,,
64,up,Daniel Caesar,Get You (feat. Kali Uchis),82,6,69,,,,
65,-,Sara Diamond,Alright,-,65,1,,,,
66,-,The Weeknd,Heartless (Remix) [feat. Lil Uzi Vert],-,11,42,,,,
67,up,anders,I Don't Want Your Love,98,18,25,,,,
68,-,Dylan Sinclair,Girl,-,45,2,,,,
69,-,OutKast,Ms. Jackson (Radio Mix),-,69,1,,,,
70,down,JRDN,U Can Have It All,49,7,97,,,,
71,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),95,6,41,,,,
72,-,James Brown & The James Brown Band,After You Done It,-,15,13,,,,
73,-,Vito Lalinga,Funk for Breakfast,-,16,3,,,,
74,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,14,39,,,,
75,up,The Weeknd,The Hills,89,10,42,,,,
76,-,Khalid,Talk,-,1,107,86,2019-10-06,86,2019-10-06
77,up,Club Nouveau,Lean on Me,96,7,74,,,,
78,-,Lionel Richie,You Are (Single Edit),-,58,2,,,,
79,-,TLC,Creep,-,26,3,,,,
80,down,The Weeknd,Die For You,71,1,69,,,,
81,-,Toni Braxton,He Wasn't Man Enough,-,20,8,,,,
82,down,Divine Brown,Old Skool Love,23,3,104,,,,
83,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,14,3,,,,
84,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,20,21,,,,
85,-,The Weeknd,The Hills,-,31,13,,,,
86,-,Usher,You Make Me Wanna... (Extended Version),-,45,17,,,,
87,-,Usher,Scream,-,59,5,,,,
88,-,Seal,Kiss from a Rose,-,4,53,,,,
89,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,28,25,,,,
90,-,The Delfonics,Trying to Make a Fool of Me (Remastered),-,6,27,,,,
91,-,The Brothers Nylon & Golden Rules,Three Ears,-,91,1,,,,
92,-,Lionel Richie,Hello,-,2,2,,,,
93,-,アシャンティ,Foolish,-,53,2,,,,
94,-,Sister Sledge,We Are Family,-,39,14,,,,
95,-,Bell Biv DeVoe,Poison,-,2,43,,,,
96,-,Ne-Yo,Because of You,-,23,11,,,,
97,-,Usher,U Remind Me,-,19,55,,,,
98,-,Tina Turner,The Best,-,1,56,,,,
99,-,Mase,Feel So Good (2012 Remaster),-,74,1,,,,
100,down,Alessia Cara,Here,53,23,2,,,,
