Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Zoya,Start Over (feat. Benny Adam),3,1,26,,,,
2,down,The Weeknd,Sacrifice,1,1,17,,,,
3,down,Rihanna,Don't Stop the Music,2,2,112,,,,
4,up,The Weeknd,Out of Time,5,3,5,,,,
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),8,1,130,,,,
6,up,Amy Winehouse,Rehab,45,5,107,,,,
7,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,130,,,,
8,up,Howard Johnson,Keepin' Love New (Remastered),15,5,6,,,,
9,up,Frank McComb,White Line in the Sky,31,9,5,,,,
10,up,The Weeknd,Can't Feel My Face,20,2,115,,,,
11,down,The Weeknd,Save Your Tears,4,1,45,80,2021-02-28,59,2021-03-21
12,up,GENIE EL STARZ,Sugar Daddy (Jupiter),14,8,2,,,,
13,down,TLC,No Scrubs,12,2,111,,,,
14,up,John Legend,All of Me,33,2,121,,,,
15,up,TLC,No Scrubs,35,7,25,,,,
16,-,Daniel Caesar,Paradise (feat. Badbadnotgood & Sean Leon),-,16,1,,,,
17,down,Lionel Richie,Hello,13,2,11,,,,
18,-,The Delfonics,Trying to Make a Fool of Me (Remastered),-,6,31,,,,
19,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,2,6,,,,
20,up,TLC,Waterfalls (Single Edit),97,20,9,,,,
21,up,JRDN,U Can Have It All,37,7,112,,,,
22,down,Avant,Ooh Aah,19,4,24,,,,
23,up,Usher,U Remind Me,53,19,69,,,,
24,down,Doja Cat,Say So,23,1,118,100,2020-02-02,6,2020-05-03
25,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),40,4,127,,,,
26,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),7,6,56,,,,
27,down,McKenzie & Gardiner,Hold On Tight (OG Redux) [feat. Shelley Hicks],10,10,5,,,,
28,up,Alicia Keys,"Empire State of Mind, Pt. 2",87,28,30,,,,
29,up,Dominique Fils-Aimé,Mind Made Up,34,13,10,,,,
30,down,Jennifer Lopez,Love Don't Cost a Thing,9,3,128,,,,
31,up,Corneille,Pause,57,22,16,,,,
32,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,3,130,,,,
33,-,Shirley Ellis,The Puzzle Song,-,33,1,,,,
34,-,TLC,Unpretty,-,33,9,,,,
35,down,TLC,Waterfalls,26,4,129,,,,
36,up,TLC,Unpretty,38,1,62,,,,
37,-,Yao,Effet placebo (Radio edit),-,37,1,,,,
38,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,24,1,,,,
39,-,Usher,You Make Me Wanna...,-,9,47,,,,
40,-,Shy'm,Victoire,-,5,17,,,,
41,-,Lauryn Hill,Doo Wop (That Thing),-,5,93,,,,
42,down,The Weeknd,Starboy (feat. Daft Punk),30,3,124,,,,
43,-,Khalid & Normani,Love Lies,-,11,32,,,,
44,-,The Weeknd,Die For You,-,1,79,,,,
45,up,City News,Bustin Up,52,19,12,,,,
46,down,Perslow,Mum,28,4,4,,,,
47,-,Jon Vinyl & Avry,Favours,-,47,1,,,,
48,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,7,96,,,,
49,-,Dominique Fils-Aimé,Go Get It,-,13,3,,,,
50,-,Manu Dibango,Soul Makossa,-,50,2,,,,
51,-,Leon Bridges,Shy,-,51,1,,,,
52,-,Miss Emily,Sometimes It's Better to Lose (feat. Gord Sinclair & Rob Baker),-,52,1,,,,
53,-,Edwin Starr,War,-,53,1,,,,
54,down,Prince,When Doves Cry (Edit),24,1,124,,,,
55,-,Dominique Fils-Aimé,Love Take Over,-,7,7,,,,
56,down,Mark Morrison,Return of the Mack (C&J Extended Mix),44,7,42,,,,
57,-,Bobby Womack,Fly Me to the Moon (In Other Words),-,57,1,,,,
58,down,Prince & The Revolution,Kiss,16,5,52,,,,
59,up,Destiny's Child,Say My Name (Edit),59,2,70,,,,
60,-,Deniece Williams,Let's Hear It for the Boy (Extended Version),-,60,1,,,,
61,-,Sebastian Gaskin & HAVS,Best Part,-,17,2,,,,
62,up,Prince,1999,89,8,45,,,,
63,-,Cheryl Lynn,Encore (Single Version),-,44,3,,,,
64,-,Charlotte Day Wilson,Mountains,-,38,2,,,,
65,up,Rihanna,Take a Bow (Main),74,15,68,,,,
66,-,Seal,Kiss from a Rose,-,4,63,,,,
67,-,George Jones,We Didn't See a Thing,-,67,1,,,,
68,down,Mark Morrison,Return of the Mack (C & J Radio Edit),42,26,13,,,,
69,-,KALLITECHNIS & JAYLIEN,Closer To My Dreams,-,69,1,,,,
70,down,Khalid,Talk,41,1,117,86,2019-10-06,86,2019-10-06
71,up,The Watchmen,Stereo,76,6,128,,,,
72,up,PARTYNEXTDOOR,Not Nice,81,13,101,,,,
73,up,Mary J. Blige,Family Affair,82,3,115,,,,
74,down,Club Nouveau,Lean on Me,17,7,87,,,,
75,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,3,6,6,2021-03-14,2,2021-05-09
76,-,Jason Derulo,Whatcha Say,-,14,25,,,,
77,-,Janet Jackson,Love Will Never Do (Without You),-,44,4,,,,
78,-,カール・ウルフ,Africa,-,26,1,,,,
79,down,Lionel Richie,All Night Long (All Night) [Single Version],58,7,71,,,,
80,up,Yung Bleu & Kehlani,Beautiful Lies,88,26,10,,,,
81,-,Jhyve,Play Safe,-,81,1,,,,
82,-,Marvin Gaye,Sexual Healing,-,11,17,,,,
83,-,Garçons,Like Water,-,49,2,,,,
84,-,Rick James,Super Freak,-,10,19,,,,
85,down,Tina Turner,What's Love Got To Do With It,50,6,64,,,,
86,-,Daniel Caesar,Please Do Not Lean (feat. BADBADNOTGOOD),-,21,1,,,,
87,down,Whitney Houston,How Will I Know (2000 Remaster),47,12,84,,,,
88,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",77,11,42,,,,
89,down,JRDN,Like Magic,71,22,43,,,,
90,-,Stevie Wonder,Isn't She Lovely,-,24,6,,,,
91,-,Hannah Williams & The Tastemakers,The Kitchen Strut,-,91,1,,,,
92,down,Queen Naija & Big Sean,Hate Our Love,65,65,2,,,,
93,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,24,14,,,,
94,-,Next,Too Close (Radio Edit),-,49,9,,,,
95,-,Miss Emily,The Medicine,-,50,1,,,,
96,-,Chaka Khan,I Feel for You,-,35,6,,,,
97,-,Jeremih,Don't Tell 'Em (feat. YG),-,30,8,,,,
98,-,Jade,Don't Walk Away,-,15,3,,,,
99,-,Nivatak,Smells Like Nirvana,-,3,4,,,,
100,-,Joakim Karud,Dreams,-,5,64,,,,
