Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,1,1,17,41,2019-10-06,35,2019-10-27
2,up,blackbear,hot girl bummer,3,2,17,,,,
3,down,Khalid,Talk,2,1,17,86,2019-10-06,86,2019-10-06
4,up,Doja Cat,Say So,4,1,5,100,2020-02-02,6,2020-05-03
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,1,17,,,,
6,up,The Weeknd,Can't Feel My Face,12,2,17,,,,
7,up,Chris Brown,No Guidance (feat. Drake),8,1,17,81,2019-10-06,63,2019-10-13
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,3,17,,,,
9,up,TLC,Waterfalls,43,4,16,,,,
10,-,James Brown,"Papa's Got a Brand New Bag, Pt. 1 & 2",-,10,1,,,,
11,up,The Universals,New Generation,14,4,14,,,,
12,-,The 5th Dimension,Orange Air,-,11,5,,,,
13,up,Chris Brown,No Guidance (feat. Drake),24,2,15,34,2019-10-06,34,2019-10-06
14,up,The Weeknd,Starboy (feat. Daft Punk),16,3,14,,,,
15,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),26,4,17,,,,
16,up,John Legend,All of Me,22,2,17,,,,
17,up,Rihanna,Disturbia,56,4,12,,,,
18,-,Jackie Shane,Stand Up Straight and Tall,-,18,1,,,,
19,-,Sade,No Ordinary Love,-,19,1,,,,
20,-,ODIE,North Face,-,20,1,,,,
21,-,Stevie Wonder,Superstition,-,2,15,,,,
22,up,James Brown,Cold Sweat,31,8,5,,,,
23,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,17,,,,
24,-,Boyz II Men,Water Runs Dry,-,24,1,,,,
25,up,Lionel Richie,All Night Long (All Night),71,10,12,,,,
26,-,Hi-Five,I Like the Way (The Kissing Game),-,26,1,,,,
27,down,Divine Brown,Old Skool Love,18,3,16,,,,
28,up,Khalid,Better,65,8,17,,,,
29,up,Lauryn Hill,Doo Wop (That Thing),55,7,12,,,,
30,up,The Watchmen,Stereo,87,6,17,,,,
31,down,Jennifer Lopez,Love Don't Cost a Thing,17,3,17,,,,
32,up,JRDN,U Can Have It All,36,7,16,,,,
33,up,Ben E. King,Stand By Me,64,13,16,,,,
34,-,Patti LaBelle,If Only You Knew,-,34,1,,,,
35,down,Corneille,Tout le monde,11,6,17,,,,
36,down,The Budos Band,Old Engine Oil,7,5,5,,,,
37,up,Corneille,Avec classe,53,22,8,,,,
38,down,THE NINETEENTH WHOLE,Lookin' Through the Windows,33,3,9,,,,
39,up,The Weeknd,The Hills,42,10,11,,,,
40,down,Joakim Karud,Dreams,27,5,13,,,,
41,-,Durand Jones & The Indications,Long Way Home,-,41,1,,,,
42,-,Shay Lia,Good Together,-,36,1,,,,
43,-,Ben l'Oncle Soul,Soulman (Acoustic),-,31,3,,,,
44,-,U.N. Jefferson,Shine on Me,-,44,1,,,,
45,down,Prince,1999,34,8,17,,,,
46,down,Amy Winehouse,Rehab,23,5,10,,,,
47,down,Chris Brown,Heat (feat. Gunna),44,11,6,,,,
48,-,The O'Jays,For the Love of Money,-,7,1,,,,
49,-,CeeLo Green,Forget You,-,6,1,,,,
50,-,jacksoul,Can't Stop,-,5,5,,,,
51,down,Prince,When Doves Cry (Edit),32,1,14,,,,
52,-,Amaal,Let Go,-,52,1,,,,
53,-,Bill Withers,Lean On Me,-,4,4,52,2020-04-05,52,2020-04-05
54,-,Whitney Houston,How Will I Know (2000 Remaster),-,12,6,,,,
55,-,The Supremes,I Hear a Symphony,-,27,2,,,,
56,-,Rihanna,Don't Stop the Music,-,2,12,,,,
57,-,Usher,U Remind Me,-,19,4,,,,
58,-,Donell Jones,This Luv,-,58,1,,,,
59,down,Alicia Keys,Fallin',21,9,14,,,,
60,up,Chris Brown,Heat (feat. Gunna),61,60,2,,,,
61,up,The Weeknd,Earned It (Fifty Shades of Grey),91,8,15,,,,
62,up,Doja Cat,Juicy,76,6,14,,,,
63,-,dvsn,A Muse,-,63,1,,,,
64,-,Corneille,Ensemble,-,60,1,,,,
65,down,Mary J. Blige,Family Affair,28,3,15,,,,
66,down,Seal,Kiss from a Rose,60,4,16,,,,
67,up,Dobie Gray,Drift Away (Rerecorded),74,15,8,,,,
68,-,Karate Boogaloo,Bam Bam,-,57,1,,,,
69,-,anders,Bad Guy,-,64,5,,,,
70,up,Destiny's Child,Say My Name (Edit),72,2,10,,,,
71,-,Iamtheliving,Could You Be? (feat. Ashleigh Ball),-,57,1,,,,
72,down,Tory Lanez,Say It,59,23,15,,,,
73,-,KAYTRANADA,2 The Music (feat. Iman Omari),-,73,1,,,,
74,-,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),-,68,2,,,,
75,down,Mark Morrison,Return of the Mack (C&J Extended Mix),52,7,4,,,,
76,-,Wilson Pickett,Land of 1000 Dances,-,34,6,,,,
77,down,TLC,No Scrubs,38,2,10,,,,
78,up,Mario,Let Me Love You,82,16,15,,,,
79,-,ブラザーズ・ジョンソン,ストロベリー・レター23,-,6,5,,,,
80,down,The Weeknd,Die For You,70,1,15,,,,
81,-,War,Low Rider,-,11,8,,,,
82,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,7,6,,,,
83,up,JRDN,Rumors,97,23,13,,,,
84,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,16,8,,,,
85,up,anders,Bad Habits,94,4,10,,,,
86,down,dvsn,Miss Me?,63,3,17,,,,
87,-,Des'ree,You Gotta Be,-,24,3,,,,
88,down,Philip Bailey,Easy Lover,41,2,17,,,,
89,down,The Weeknd,Call Out My Name,86,26,9,,,,
90,-,Etta James,Jump into My Fire,-,90,1,,,,
91,-,Deniece Williams,Let's Hear It for the Boy,-,13,9,,,,
92,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),5,4,17,,,,
93,-,Summer Walker & Usher,Come Thru,-,26,1,91,2019-11-10,74,2019-12-01
94,down,Usher,You Make Me Wanna... (Extended Version),77,45,3,,,,
95,-,Leigh Gracie,We Gave up Too Soon,-,12,1,,,,
96,down,Daniel Caesar,Get You (feat. Kali Uchis),30,6,11,,,,
97,-,Majid Jordan,One I Want (feat. PARTYNEXTDOOR),-,40,8,,,,
98,-,William Bell,I Forgot To Be Your Lover,-,98,1,,,,
99,down,The Weeknd,Die For You,95,12,16,,,,
100,-,dvsn,Think About Me,-,39,7,,,,
