Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel,Sure Thing,1,1,22,,,,
2,up,SZA,Kill Bill,2,1,30,,,,
3,up,The Weeknd,Die For You,3,1,145,,,,
4,up,Marshmello & Khalid,Numb,4,1,60,,,,
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),6,1,196,,,,
6,up,SZA,Snooze,8,1,9,,,,
7,up,The Weeknd,Can't Feel My Face,14,2,181,,,,
8,up,Prince,When Doves Cry (Edit),10,1,189,,,,
9,up,The Weeknd,Sacrifice,15,1,83,,,,
10,up,TLC,No Scrubs,33,7,88,,,,
11,down,The Weeknd,Blinding Lights,7,7,5,94,2019-12-01,1,2020-03-01
12,up,The Weeknd,Die For You,37,12,75,,,,
13,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),50,7,161,,,,
14,down,Tina Turner & Bryan Adams,It's Only Love,5,1,24,,,,
15,up,TLC,Waterfalls,18,4,194,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,3,196,,,,
17,up,The Watchmen,Stereo,40,6,192,,,,
18,up,Amy Winehouse,Rehab,35,5,167,,,,
19,up,Zach Zoya,Start Over (feat. Benny Adam),27,1,92,,,,
20,up,Rihanna,Don't Stop the Music,38,2,178,,,,
21,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,6,122,,,,
22,down,JRDN,U Can Have It All,20,7,160,,,,
23,up,パーティーネクストドア,Not Nice,23,9,24,,,,
24,up,The Weeknd,Starboy (Live),65,6,15,,,,
25,up,TLC,Unpretty,46,1,118,,,,
26,down,Jennifer Lopez,Love Don't Cost a Thing,11,3,194,,,,
27,up,Shy'm,Victoire,90,5,73,,,,
28,up,Michael Jackson,Beat It (Single Version),39,1,69,,,,
29,up,TLC,No Scrubs,70,2,177,,,,
30,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],67,14,78,,,,
31,up,The Weeknd,The Hills,62,10,96,,,,
32,down,The Weeknd,Starboy (feat. Daft Punk),19,3,190,,,,
33,up,JRDN,Like Magic,61,22,84,,,,
34,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,1,196,,,,
35,up,Michael Jackson,Wanna Be Startin' Somethin',83,35,4,,,,
36,-,Janet Jackson,Together Again,-,21,10,,,,
37,up,LU KALA,Pretty Girl Era (Super Disco Mix),59,26,7,,,,
38,up,uglyfield,seg4,42,12,18,,,,
39,-,Michael Jackson,Human Nature,-,2,22,,,,
40,up,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),68,24,3,,,,
41,up,Divine Brown,Old Skool Love,57,3,147,,,,
42,up,The Weeknd,Save Your Tears,80,1,111,80,2021-02-28,59,2021-03-21
43,up,Destiny's Child,Say My Name (Edit),64,2,100,,,,
44,up,Lauryn Hill,Doo Wop (That Thing),73,5,126,,,,
45,up,The Black Eyed Peas,Where Is the Love?,85,10,39,,,,
46,up,En Vogue,My Lovin' (You're Never Gonna Get It),74,29,27,,,,
47,up,Corneille,Pause,58,22,57,,,,
48,up,Gloria Gaynor,I Will Survive (Rerecorded),81,20,14,,,,
49,down,Tina Turner,The Best,13,1,115,,,,
50,down,The Weeknd,Reminder,21,18,31,,,,
51,down,Whitney Houston,How Will I Know (2000 Remaster),48,12,124,,,,
52,down,Doja Cat,Say So,9,1,167,100,2020-02-02,6,2020-05-03
53,up,Lionel Richie,All Night Long (All Night) [Single Version],91,7,128,,,,
54,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],71,16,25,,,,
55,down,Usher,You Make Me Wanna...,51,9,78,,,,
56,up,The Weeknd,Less Than Zero,69,19,16,,,,
57,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,18,66,,,,
58,-,Seal,Kiss from a Rose,-,4,96,,,,
59,down,Michael Jackson,Billie Jean (Single Version),56,13,37,,,,
60,-,The Delfonics,Trying to Make a Fool of Me (Remastered),-,6,53,,,,
61,-,Mary J. Blige,Real Love,-,26,6,,,,
62,down,Karl Wolf,Africa [Radio Edit] [feat. Culture],41,30,10,,,,
63,down,Philip Bailey,Easy Lover,28,2,68,,,,
64,down,Khalid & Normani,Love Lies,63,11,58,,,,
65,up,Chic,Le Freak,76,13,13,,,,
66,-,Whitney Houston,I'm Your Baby Tonight,-,27,12,,,,
67,-,Charles Bradley & Menahan Street Band,The World (Is Going Up In Flames),-,67,1,,,,
68,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,20,40,,,,
69,down,Corneille,Nouveau pouvoir,55,20,35,,,,
70,-,Pharrell Williams,Happy,-,13,3,,,,
71,-,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],-,67,5,,,,
72,-,Whitney Houston,It's Not Right But It's Okay,-,16,13,,,,
73,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",29,14,28,,,,
74,-,Destiny's Child,Survivor (Edit),-,29,32,,,,
75,-,K.Maro,Femme Like U,-,15,29,,,,
76,-,Stevie Wonder,We Can Work It Out,-,76,2,,,,
77,down,Mark Morrison,Return of the Mack (C&J Extended Mix),12,7,96,,,,
78,-,Jules,De trop,-,27,1,,,,
79,down,Whitney Houston,I'm Every Woman,32,30,18,,,,
80,down,Prince,Little Red Corvette,79,17,30,,,,
81,down,Fredz,3 accords,43,17,11,,,,
82,down,Mary J. Blige,Family Affair,22,3,179,,,,
83,-,Tina Turner,Private Dancer (Single Edit),-,20,15,,,,
84,down,John Legend,All of Me,47,2,172,,,,
85,down,Diana King,Shy Guy,31,5,54,,,,
86,down,Aretha Franklin,Respect,49,37,42,,,,
87,-,Jamila Woods,SUN RA (feat. theMIND & Jasminfire),-,87,1,,,,
88,up,TLC,Creep,99,26,54,,,,
89,up,Jennifer Lopez,Ain't It Funny,92,48,15,,,,
90,-,Prince & The Revolution,Raspberry Beret,-,33,9,,,,
91,-,Nodéjà,Quelque chose about you,-,20,17,,,,
92,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),78,2,9,,,,
93,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,42,31,,,,
94,-,Rick James,Super Freak,-,10,23,,,,
95,down,Rosie Gaines,Closer Than Close,72,44,23,,,,
96,-,Luna Elle,Tempo,-,96,1,,,,
97,-,Destiny's Child,Bootylicious,-,15,26,,,,
98,-,Timmy Thomas,Why Can't We Live Together,-,98,1,,,,
99,-,Marvin Gaye,Let's Get It On,-,56,3,,,,
100,-,ブルー・カントゥレル,Breathe,-,100,1,,,,
