Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, The Weeknd",Over Now,1,1,12,39,2020-09-06,39,2020-09-06
2,up,John Legend,All of Me,2,2,54,,,,
3,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,3,2,,,,
4,down,Doja Cat,Say So,3,1,42,100,2020-02-02,6,2020-05-03
5,up,Karl Wolf,City of Lies,6,2,26,,,,
6,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,54,,,,
7,up,Chuck Copenace Group,Front,8,7,2,,,,
8,up,The Weeknd,Can't Feel My Face,13,2,54,,,,
9,up,Black Atlass,Do For Love,9,2,31,,,,
10,down,PARTYNEXTDOOR,BELIEVE IT,7,2,34,100,2020-03-29,55,2020-04-05
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),31,3,54,,,,
12,up,Rotimi,In My Bed (feat. Wale),15,8,17,,,,
13,up,TLC,Waterfalls,17,4,53,,,,
14,up,Dionne Warwick,I'll Never Fall In Love Again,36,14,7,,,,
15,-,Thundercat,Them Changes,-,7,7,,,,
16,down,Ali Gatie,It's You,10,1,54,41,2019-10-06,35,2019-10-27
17,-,The Weeknd,Earned It (Fifty Shades of Grey),-,8,41,,,,
18,up,Amy Winehouse,Rehab,27,5,47,,,,
19,up,Prince,When Doves Cry (Edit),52,1,51,,,,
20,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),65,7,36,,,,
21,up,Khalid,Talk,29,1,54,86,2019-10-06,86,2019-10-06
22,up,Rihanna,Don't Stop the Music,46,2,37,,,,
23,down,PARTYNEXTDOOR,Loyal (feat. Drake),21,3,32,90,2019-11-24,42,2019-12-01
24,-,Mary J. Blige,Work That,-,24,1,,,,
25,up,Mary J. Blige,Family Affair,44,3,51,,,,
26,up,Chloe x Halle,Do It,28,3,6,,,,
27,down,blackbear,hot girl bummer,23,2,54,,,,
28,down,Joakim Karud,Dreams,16,5,45,,,,
29,-,Miguel,Use Me,-,29,1,,,,
30,down,Jennifer Lopez,Love Don't Cost a Thing,26,3,54,,,,
31,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,1,54,,,,
32,up,Odreii,Runs in Mi Blood,72,3,20,,,,
33,up,Mike City,Step Away,38,33,2,,,,
34,-,Birthday Boy & Trish,Chance To Go Far (DJ Mix Ver.),-,34,1,,,,
35,-,Shawn Lee,Indian Summer,-,35,1,,,,
36,down,Stan Sly,These 4 Wallz,24,14,20,,,,
37,down,Surfaces,Sunday Best,12,2,35,96,2020-03-01,27,2020-04-26
38,up,PARTYNEXTDOOR,Not Nice,49,13,44,,,,
39,-,Hendrixx,Switching Positions,-,2,1,,,,
40,-,Etta James,I Sing the Blues,-,40,1,,,,
41,up,The Weeknd,Starboy (feat. Daft Punk),43,3,51,,,,
42,-,Salt-N-Pepa,Let's Talk About Sex,-,39,6,,,,
43,up,Corneille,Tout le monde,56,6,51,,,,
44,-,Mary Wells,I'm Gonna Stay,-,44,1,,,,
45,up,TLC,No Scrubs,69,2,43,,,,
46,down,Renaissanz,Get On Up,41,33,25,,,,
47,-,Lauryn Hill,Can't Take My Eyes Off of You,-,14,25,,,,
48,down,Jhené Aiko,B.S. (feat. H.E.R.),45,36,5,79,2020-03-08,73,2020-03-15
49,down,Divine Brown,Old Skool Love,18,3,53,,,,
50,down,Lauryn Hill,Doo Wop (That Thing),48,7,31,,,,
51,up,Joji,SLOW DANCING IN THE DARK,54,37,6,,,,
52,down,Rihanna,Disturbia,22,4,47,,,,
53,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),47,4,53,,,,
54,down,Stevie Wonder,Superstition,40,2,48,,,,
55,-,Whitney Houston,How Will I Know (2000 Remaster),-,12,26,,,,
56,-,Dobie Gray,Drift Away (Rerecorded),-,15,36,,,,
57,-,T-Pain,I'm Sprung,-,20,9,,,,
58,-,アトランティック・スター,Silver Shadow (Rerecorded),-,33,3,,,,
59,-,Tina Turner,What's Love Got To Do With It,-,6,10,,,,
60,-,Bill Withers,Ain't No Sunshine,-,8,9,76,2020-04-05,76,2020-04-05
61,-,Luther Vandross,The Christmas Song (Chestnuts Roasting On an Open Fire),-,55,1,,,,
62,up,Daniel Caesar,Get You (feat. Kali Uchis),84,6,32,,,,
63,-,Sinead Harnett,Take Me Away (feat. EARTHGANG),-,63,1,,,,
64,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,42,3,,,,
65,-,Ne-Yo & Jeremih,U 2 Luv,-,9,1,,,,
66,-,The Three Degrees,When Will I See You Again,-,38,1,,,,
67,down,Otis Redding,(Sittin' On) The Dock of the Bay,53,23,14,,,,
68,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,6,16,,,,
69,-,Destiny's Child,Lose My Breath (Maurice's Nu Soul Mix),-,59,4,,,,
70,down,Usher,U Remind Me,59,19,34,,,,
71,down,Montell Jordan,This Is How We Do It,33,18,38,,,,
72,-,K.Maro,Femme Like U,-,15,12,,,,
73,-,スピードメーター,Funky Amigo,-,33,6,,,,
74,up,Shy'm,Victoire (Edit Radio),81,40,13,,,,
75,down,Lionel Richie,All Night Long (All Night),67,10,37,,,,
76,-,JRDN,Rumors,-,23,20,,,,
77,-,Destiny's Child,Say My Name (Edit),-,2,26,,,,
78,-,Fats Domino,Blueberry Hill,-,76,3,,,,
79,-,War,Low Rider,-,11,28,,,,
80,-,Usher,You Make Me Wanna...,-,9,19,,,,
81,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,7,16,,,,
82,-,Mary J. Blige,Real Love,-,26,1,,,,
83,-,MFSB,TSOP - The Sound of Philadelphia,-,83,1,,,,
84,down,Bill Withers,Lean On Me,74,4,31,52,2020-04-05,52,2020-04-05
85,down,The Weeknd,Die For You,61,12,46,,,,
86,-,Majid Jordan,Caught Up (feat. Khalid),-,5,38,,,,
87,down,The Watchmen,Stereo,71,6,54,,,,
88,-,Boney M.,Mary's Boy Child / Oh My Lord,-,3,4,,,,
89,down,PARTYNEXTDOOR,LOYAL (Remix) [feat. Drake and Bad Bunny],68,21,14,,,,
90,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,14,15,,,,
91,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,20,4,,,,
92,-,Usher,Nice & Slow,-,17,3,,,,
93,-,The Weeknd,Heartless (Remix) [feat. Lil Uzi Vert],-,11,26,,,,
94,up,Billy Ocean,Caribbean Queen (No More Love On the Run),99,16,14,,,,
95,up,anders,Bad Habits,97,4,28,,,,
96,-,Beyoncé,If I Were a Boy,-,13,9,,,,
97,-,TLC,Unpretty,-,1,22,,,,
98,down,Isaac Hayes,"Theme from ""Shaft""",80,15,4,,,,
99,-,Nodéjà,Quelque chose about you,-,20,3,,,,
100,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),34,34,4,,,,
