Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,18,80,2021-02-28,59,2021-03-21
2,up,Rihanna,Don't Stop the Music,12,2,85,,,,
3,up,The Weeknd,Can't Feel My Face,4,2,88,,,,
4,up,CeCe Peniston,Finally,13,4,9,,,,
5,down,Usher,Yeah! (feat. Lil Jon & Ludacris),3,1,103,,,,
6,down,Doja Cat,Say So,5,1,91,100,2020-02-02,6,2020-05-03
7,up,TLC,No Scrubs,53,7,2,,,,
8,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,103,,,,
9,up,John Legend,All of Me,31,2,103,,,,
10,-,Avant,Ooh Aah,-,4,2,,,,
11,down,Chris McClenney,What You Mean to Me,7,2,16,,,,
12,up,Prince & The Revolution,Kiss,34,5,31,,,,
13,up,Michael Jackson,Beat It (Single Version),50,1,13,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,3,103,,,,
15,up,Isaac Hayes,"Theme from ""The Men""",22,2,23,,,,
16,up,Jennifer Lopez,Love Don't Cost a Thing,16,3,102,,,,
17,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,7,77,,,,
18,up,Janet Jackson,Black Cat,64,18,3,,,,
19,-,The Delfonics,Trying to Make a Fool of Me (Remastered),-,6,20,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),52,20,2,,,,
21,up,TLC,No Scrubs,66,2,84,,,,
22,up,Janet Jackson,Rhythm Nation,63,6,2,,,,
23,up,The Weeknd,Starboy (feat. Daft Punk),46,3,97,,,,
24,-,Patrice Rushen,Haven't You Heard,-,24,1,,,,
25,up,Roy Woods,Touch You,43,5,18,,,,
26,down,TLC,Waterfalls,10,4,102,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),44,6,9,,,,
28,-,Otis Redding,Send Me Some Lovin',-,28,1,,,,
29,down,Karl Wolf,City of Lies,25,2,74,,,,
30,down,Usher,U Remind Me,19,19,54,,,,
31,down,Amy Winehouse,Rehab,9,5,86,,,,
32,up,Gladys Knight,Our Love,38,15,3,,,,
33,-,Prince,Controversy,-,18,3,,,,
34,down,Kool & The Gang,Celebration,17,5,2,,,,
35,up,Club Nouveau,Lean on Me,89,7,68,,,,
36,up,JRDN,U Can Have It All,99,7,91,,,,
37,down,The Watchmen,Stereo,33,6,101,,,,
38,-,Another Bad Creation,Iesha,-,38,1,,,,
39,up,Capella Grey,Gyalis,49,22,7,,,,
40,down,Rihanna,Take a Bow (Main),26,15,51,,,,
41,up,Ben E. King,Stand By Me,98,13,76,,,,
42,-,Dominique Fils-Aimé,Mind Made Up,-,13,3,,,,
43,-,George Nozuka,Blankets of Gold,-,43,1,,,,
44,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,18,11,,,,
45,-,Jamie Foxx & Drake,Fall for Your Type,-,45,1,,,,
46,up,Prince,When Doves Cry (Edit),59,1,99,,,,
47,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),100,6,30,,,,
48,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),83,4,100,,,,
49,up,Ginger Rose,Paranoid,69,49,2,,,,
50,-,Emanuel,Hindsight (feat. Dylan Sinclair),-,27,1,,,,
51,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,14,4,,,,
52,-,Patti LaBelle,"Love, Need and Want You",-,10,7,,,,
53,up,Seal,Kiss from a Rose,70,4,50,,,,
54,down,Lionel Richie,All Night Long (All Night) [Single Version],27,7,49,,,,
55,-,Erykah Badu,Didn't Cha Know,-,55,1,,,,
56,up,Whitney Houston,How Will I Know (2000 Remaster),60,12,61,,,,
57,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],-,16,4,,,,
58,-,Michael Jackson,Billie Jean (Single Version),-,13,3,,,,
59,down,TLC,Unpretty,42,1,49,,,,
60,down,Divine Brown,Old Skool Love,32,3,99,,,,
61,up,Mary J. Blige,Family Affair,72,3,97,,,,
62,up,Usher,U Got It Bad,90,22,15,,,,
63,-,Dojo Cuts,Return of the Son of Switchblade,-,20,3,,,,
64,-,The Commodores,Nightshift,-,56,11,,,,
65,up,Rick James,Super Freak,79,10,14,,,,
66,-,Tina Turner,The Best,-,1,52,,,,
67,-,Destiny's Child,"Jumpin', Jumpin'",-,47,8,,,,
68,up,JRDN,Rumors,86,23,46,,,,
69,up,The Weeknd,Wicked Games,84,7,9,,,,
70,down,The 5th Dimension,Aquarius/Let the Sunshine In,18,2,4,,,,
71,-,The So Ons,Tej,-,40,4,,,,
72,down,Khalid,Talk,67,1,103,86,2019-10-06,86,2019-10-06
73,-,Odyssey,Going Back to My Roots (Single Version),-,73,1,,,,
74,-,James Brown & The James Brown Band,After You Done It,-,15,11,,,,
75,down,TLC,Waterfalls (Single Edit),40,20,3,,,,
76,-,MC Hammer,U Can't Touch This (Karaoke Version),-,69,9,,,,
77,-,SWV,You're the One,-,67,1,,,,
78,down,Khalid & Normani,Love Lies,77,11,18,,,,
79,-,Destiny's Child,"Bills, Bills, Bills",-,28,2,,,,
80,-,Preston Lopez,Hold On,-,55,1,,,,
81,-,Aretha Franklin,Respect,-,37,16,,,,
82,-,Doctrinn,"So, So Long",-,82,1,,,,
83,-,K-Ci & JoJo,All My Life,-,42,19,,,,
84,-,Jennifer Lopez,Ain't It Funny,-,48,6,,,,
85,-,PARTYNEXTDOOR,BELIEVE IT,-,2,77,100,2020-03-29,55,2020-04-05
86,down,Surfaces,Sunday Best,36,2,62,96,2020-03-01,27,2020-04-26
87,-,Curtis Mayfield,Wild and Free,-,87,1,,,,
88,-,Daniel Caesar,Get You (feat. Kali Uchis),-,6,60,,,,
89,down,Lauryn Hill,Doo Wop (That Thing),76,5,75,,,,
90,down,Bill Withers,Lean On Me,45,4,63,52,2020-04-05,52,2020-04-05
91,-,PARTYNEXTDOOR,Not Nice,-,13,89,,,,
92,down,Mario,Let Me Love You,87,16,36,,,,
93,-,dvsn,Miss Me?,-,3,48,,,,
94,down,The Weeknd,The Hills,74,10,37,,,,
95,-,Lynn Olagundoye,Get Down,-,95,1,,,,
96,-,Ben l'Oncle Soul,Witchcraft,-,49,1,,,,
97,-,The Weeknd,Heartless (Remix) [feat. Lil Uzi Vert],-,11,40,,,,
98,-,DopeGems,Condor Redux,-,33,3,,,,
99,-,Anders,Bad Habits,-,66,4,,,,
100,-,Deborah Cox,Who Do U Love (Gass Mix),-,100,1,,,,
