Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,14,,,,
2,up,The Weeknd,Die For You,2,1,129,,,,
3,up,Marshmello & Khalid,Numb,3,1,44,,,,
4,up,Zach Zoya,Start Over (feat. Benny Adam),5,1,76,,,,
5,up,Zach Zoya,Upper Hand (feat. Soran),6,2,34,,,,
6,-,Michael Jackson,Human Nature,-,2,20,,,,
7,up,Miguel,Sure Thing,12,1,6,,,,
8,up,The Weeknd,Sacrifice,13,1,67,,,,
9,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,7,145,,,,
10,-,Lionel Richie,All Night Long (All Night) [Single Version],-,7,116,,,,
11,up,TLC,No Scrubs,18,7,72,,,,
12,-,Daniel Caesar,Let Me Go,-,12,1,,,,
13,down,The Weeknd,Can't Feel My Face,7,2,165,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,1,180,,,,
15,down,Prince,When Doves Cry (Edit),8,1,173,,,,
16,down,The Weeknd,Save Your Tears,9,1,95,80,2021-02-28,59,2021-03-21
17,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,1,180,,,,
18,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),28,6,106,,,,
19,up,Rihanna,Don't Stop the Music,23,2,162,,,,
20,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",92,20,35,,,,
21,up,Jennifer Lopez,Love Don't Cost a Thing,43,3,178,,,,
22,up,Mary J. Blige,Family Affair,34,3,163,,,,
23,down,TLC,Waterfalls,11,4,178,,,,
24,down,SZA,Nobody Gets Me,10,10,15,,,,
25,-,Kubla,The Farmer,-,25,1,,,,
26,up,Mark Morrison,Return of the Mack (C&J Extended Mix),83,7,81,,,,
27,down,Daniel Caesar,Do You Like Me?,22,10,4,,,,
28,down,Amy Winehouse,Rehab,20,5,153,,,,
29,up,Des'ree,You Gotta Be,81,24,42,,,,
30,up,Tasha Angela,The One,61,30,2,,,,
31,up,TLC,Creep,89,26,45,,,,
32,-,Allen Toussaint,Working In the Coal Mine,-,32,1,,,,
33,up,uglyfield,seg4,39,12,4,,,,
34,up,The Weeknd,Starboy (feat. Daft Punk),69,3,174,,,,
35,-,Michael Jackson,Beat It (Single Version),-,1,54,,,,
36,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,28,3,,,,
37,-,Jhyve,Where U Are,-,37,1,,,,
38,-,Aquakultre,Africvillean Funk (feat. Trobiz),-,38,2,,,,
39,-,Michael Jackson,Billie Jean (Single Version),-,13,22,,,,
40,up,TLC,No Scrubs,48,2,161,,,,
41,-,Leon Bridges,Smooth Sailin',-,20,3,,,,
42,-,Aqyila,Hello,-,42,1,,,,
43,down,Deniece Williams,Let's Hear It for the Boy,29,13,43,,,,
44,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,6,49,,,,
45,-,Daniel Caesar,TRACK 3,-,45,1,,,,
46,up,Whitney Houston,It's Not Right But It's Okay,76,16,7,,,,
47,up,TLC,Unpretty,68,1,105,,,,
48,down,Corneille,Pause,37,22,48,,,,
49,up,Shy'm,Victoire,56,5,61,,,,
50,down,パーティーネクストドア,Not Nice,47,9,12,,,,
51,up,The Watchmen,Stereo,55,6,177,,,,
52,-,Asal Hazel,Lust,-,20,11,,,,
53,-,Corneille,D'amour et a'amitié,-,42,10,,,,
54,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,44,16,,,,
55,-,Rosie Gaines,Closer Than Close,-,44,18,,,,
56,-,Tina Turner & Bryan Adams,It's Only Love,-,1,11,,,,
57,-,Des'ree,You Gotta Be,-,17,26,,,,
58,-,Daniel Caesar,Please Do Not Lean (feat. BADBADNOTGOOD),-,21,5,,,,
59,up,Doja Cat,Say So,85,1,156,100,2020-02-02,6,2020-05-03
60,-,Boyz II Men,On Bended Knee,-,60,5,,,,
61,-,CeeLo Green,Forget You,-,6,56,,,,
62,-,Ben l'Oncle Soul,Soulman,-,23,3,,,,
63,up,John Legend,All of Me,71,2,164,,,,
64,up,Whitney Houston,How Will I Know (2000 Remaster),73,12,111,,,,
65,-,Kool & The Gang,Fresh,-,65,2,,,,
66,down,The Weeknd,Out of Time,21,3,53,,,,
67,-,The Pointer Sisters,I'm So Excited,-,15,44,,,,
68,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,3,180,,,,
69,down,Jennifer Lopez,Ain't It Funny,62,48,10,,,,
70,-,Divine Brown,Old Skool Love,-,3,135,,,,
71,down,The Black Eyed Peas,Where Is the Love?,19,10,25,,,,
72,down,Seal,Kiss from a Rose,4,4,92,,,,
73,-,Destiny's Child,Say My Name (Edit),-,2,92,,,,
74,-,The Weeknd,Starboy (Live),-,6,2,,,,
75,up,Prince,Little Red Corvette,96,17,17,,,,
76,down,Ciara,"One, Two Step (feat. Missy Elliott)",32,18,53,,,,
77,-,Ray Lugos L.E.S Express,Love Me Good (feat. Roxie Ray),-,61,2,,,,
78,up,CeeLo Green,Fu,93,29,20,,,,
79,-,Jon Batiste & Abi Bernadoth,WE ARE (Montmartre Remix),-,79,2,,,,
80,-,Ali Gatie,It's You,-,1,101,41,2019-10-06,35,2019-10-27
81,-,Steve Lacy,Bad Habit,-,5,34,,,,
82,-,Gabriella Jade,Jealous - S1:E5,-,82,1,,,,
83,-,Nu Guinea,Tienaté,-,4,20,,,,
84,down,MNP,Ratto Nero,82,29,9,,,,
85,up,Usher,You Make Me Wanna...,86,9,65,,,,
86,-,Ginuwine,Pony,-,2,44,,,,
87,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,28,49,,,,
88,-,Destiny's Child,"Jumpin', Jumpin'",-,47,16,,,,
89,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,14,18,,,,
90,-,Lee Fields & The Expressions,It Rains Love,-,33,2,,,,
91,-,Krystle Dos Santos,Bloom,-,89,2,,,,
92,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,68,9,,,,
93,-,Alicia Keys,Fallin',-,9,93,,,,
94,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,2,1,,,,
95,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,26,19,,,,
96,-,K.Maro,Femme Like U,-,15,17,,,,
97,-,JRDN,Like Magic,-,22,68,,,,
98,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],75,16,11,,,,
99,-,Usher,More (RedOne Jimmy Joker Remix),-,43,4,,,,
100,down,JRDN,U Can Have It All,58,7,147,,,,
