Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,2,1,13,,,,
2,down,The Weeknd,Die For You,1,1,128,,,,
3,up,Marshmello & Khalid,Numb,3,1,43,,,,
4,-,Seal,Kiss from a Rose,-,4,91,,,,
5,up,Zach Zoya,Start Over (feat. Benny Adam),5,1,75,,,,
6,down,Zach Zoya,Upper Hand (feat. Soran),4,2,33,,,,
7,up,The Weeknd,Can't Feel My Face,9,2,164,,,,
8,up,Prince,When Doves Cry (Edit),14,1,172,,,,
9,down,The Weeknd,Save Your Tears,6,1,94,80,2021-02-28,59,2021-03-21
10,up,SZA,Nobody Gets Me,15,10,14,,,,
11,up,TLC,Waterfalls,19,4,177,,,,
12,up,Miguel,Sure Thing,38,1,5,,,,
13,down,The Weeknd,Sacrifice,12,1,66,,,,
14,up,Prince & The Revolution,Kiss,59,5,84,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,1,179,,,,
16,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,7,144,,,,
17,-,Sebastian Gaskin & HAVS,Best Part,-,17,3,,,,
18,up,TLC,No Scrubs,50,7,71,,,,
19,up,The Black Eyed Peas,Where Is the Love?,30,10,24,,,,
20,up,Amy Winehouse,Rehab,31,5,152,,,,
21,up,The Weeknd,Out of Time,37,3,52,,,,
22,-,Daniel Caesar,Do You Like Me?,-,10,3,,,,
23,down,Rihanna,Don't Stop the Music,8,2,161,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,3,179,,,,
25,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,1,179,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),48,6,48,,,,
27,-,Anita Ward,Ring My Bell,-,27,3,,,,
28,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),39,6,105,,,,
29,-,Deniece Williams,Let's Hear It for the Boy,-,13,42,,,,
30,-,Aaliyah,Are You That Somebody,-,30,2,,,,
31,up,LAVI$H,World In My Hands,36,23,2,,,,
32,up,Ciara,"One, Two Step (feat. Missy Elliott)",70,18,52,,,,
33,-,Dominique Fils-Aimé,Cheers To New Beginnings,-,31,1,,,,
34,down,Mary J. Blige,Family Affair,7,3,162,,,,
35,-,dvsn,Take It Slow,-,35,1,,,,
36,-,Stan Walker,Try a Little Tenderness,-,21,1,,,,
37,down,Corneille,Pause,34,22,47,,,,
38,-,Lauryn Hill,Doo Wop (That Thing),-,5,119,,,,
39,up,uglyfield,seg4,53,12,3,,,,
40,-,Erez Zobary,Transparency,-,40,1,,,,
41,-,Charlotte Day Wilson,Find You,-,30,3,,,,
42,-,Lauryn Hill,Can't Take My Eyes Off of You,-,10,102,,,,
43,down,Jennifer Lopez,Love Don't Cost a Thing,13,3,177,,,,
44,-,dvsn & Ty Dolla $ign,I Believed It (feat. Mac Miller),-,44,1,,,,
45,up,Marriott,Show Me Signs,79,45,2,,,,
46,up,Amerie,1 Thing,64,46,2,,,,
47,down,パーティーネクストドア,Not Nice,25,9,11,,,,
48,down,TLC,No Scrubs,26,2,160,,,,
49,-,Jully Black,Follow Your Love (feat. KickRaux) [Remix],-,49,1,,,,
50,-,LOKRE,Ready,-,50,1,,,,
51,-,Dominique Fils-Aimé,Birds,-,51,1,,,,
52,-,Jasmine Lajeunesse,As Long as You Can Have Some Fun (Live),-,52,1,,,,
53,-,The Manhattans,Shining Star,-,53,1,,,,
54,-,Mileena,I Thought,-,54,1,,,,
55,up,The Watchmen,Stereo,81,6,176,,,,
56,up,Shy'm,Victoire,72,5,60,,,,
57,down,Corneille,Nouveau pouvoir,52,20,23,,,,
58,down,JRDN,U Can Have It All,54,7,146,,,,
59,-,SZA,Snooze,-,1,1,,,,
60,-,Lydia Persaud,I Got You,-,11,5,,,,
61,-,Tasha Angela,The One,-,30,1,,,,
62,-,Jennifer Lopez,Ain't It Funny,-,48,9,,,,
63,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,29,22,,,,
64,-,Tina Turner,The Best,-,1,102,,,,
65,down,Jessie Reyez,ONLY ONE,61,4,25,,,,
66,up,Whitney Houston,I'm Every Woman,66,30,8,,,,
67,-,Meagan De Lima,Show You,-,67,1,,,,
68,down,TLC,Unpretty,46,1,104,,,,
69,down,The Weeknd,Starboy (feat. Daft Punk),49,3,173,,,,
70,-,Raheem DeVaughn,Guess Who Loves You More (Radio Edit),-,70,1,,,,
71,-,John Legend,All of Me,-,2,163,,,,
72,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],89,67,2,,,,
73,up,Whitney Houston,How Will I Know (2000 Remaster),76,12,110,,,,
74,up,Fau,Dreamin',94,41,17,,,,
75,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],82,16,10,,,,
76,-,Whitney Houston,It's Not Right But It's Okay,-,16,6,,,,
77,-,Taio Cruz,Break Your Heart,-,54,1,,,,
78,down,Majid Jordan & Drake,Stars Align (with Drake),67,50,9,,,,
79,-,Jozzy,Alone,-,79,1,,,,
80,-,Brasstracks,Nobody's Fool (feat. TOBi & Fatherdude),-,72,1,,,,
81,up,Des'ree,You Gotta Be,85,24,41,,,,
82,down,MNP,Ratto Nero,29,29,8,,,,
83,down,Mark Morrison,Return of the Mack (C&J Extended Mix),28,7,80,,,,
84,-,Sade,Smooth Operator (Single Version),-,30,20,,,,
85,down,Doja Cat,Say So,47,1,155,100,2020-02-02,6,2020-05-03
86,down,Usher,You Make Me Wanna...,42,9,64,,,,
87,-,K-Ci & JoJo,All My Life,-,42,32,,,,
88,-,Adria Kain,Classic (feat. Leila Dey),-,40,7,,,,
89,-,TLC,Creep,-,26,44,,,,
90,-,Busty and the Bass,Figure It Out (Instrumental),-,40,2,,,,
91,-,Destiny's Child,Lose My Breath (Edit),-,40,13,,,,
92,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,20,34,,,,
93,down,CeeLo Green,Fu,57,29,19,,,,
94,-,Usher,Caught Up,-,23,15,,,,
95,down,Diana King,Shy Guy,51,5,47,,,,
96,-,Prince,Little Red Corvette,-,17,16,,,,
97,-,Ne-Yo,So Sick,-,40,12,,,,
98,down,Janet Jackson,Together Again,74,21,3,,,,
99,-,Jeremih,Don't Tell 'Em (feat. YG),-,30,17,,,,
100,down,Whitney Houston,I'm Your Baby Tonight,98,27,6,,,,
