Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Zoya,Start Over (feat. Benny Adam),8,1,3,,,,
2,down,The Weeknd,Save Your Tears,1,1,22,80,2021-02-28,59,2021-03-21
3,up,Tank and the Bangas,WalMart,4,3,3,,,,
4,down,Doja Cat,Say So,3,1,95,100,2020-02-02,6,2020-05-03
5,down,The Weeknd,Can't Feel My Face,2,2,92,,,,
6,-,Avant,Ooh Aah,-,4,5,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,107,,,,
8,up,Falana,Electric Lady,24,8,3,,,,
9,down,Chris McClenney,What You Mean to Me,6,2,19,,,,
10,-,Alice Russell & Quantic,Search the Heavens,-,10,2,,,,
11,-,Roberta Flack & Donny Hathaway,The Closer I Get to You,-,11,1,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),26,3,101,,,,
13,down,CeCe Peniston,Finally,12,4,13,,,,
14,up,John Legend,All of Me,63,2,106,,,,
15,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,107,,,,
16,-,Aphrose,If We Ever Want to Change,-,16,1,,,,
17,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),30,4,104,,,,
18,up,Rihanna,Don't Stop the Music,35,2,89,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,1,107,,,,
20,-,INNR CIRCLE,Sparks,-,20,1,,,,
21,down,Jennifer Lopez,Love Don't Cost a Thing,9,3,106,,,,
22,-,GOODBADUGLY,Would You Mind,-,22,1,,,,
23,-,Mighloe,Don't Call Me,-,23,1,,,,
24,-,Charlotte Day Wilson,Work,-,24,6,,,,
25,up,Janet Jackson,Black Cat,90,18,7,,,,
26,-,Teyana Taylor,We Got Love (feat. Ms. Lauryn Hill),-,26,3,,,,
27,-,St. Panther,These Days,-,27,1,,,,
28,-,Chuckii Booker,Games,-,28,1,,,,
29,-,ODIE,Little Lies,-,29,1,,,,
30,up,Anita Ward,Ring My Bell,85,27,2,,,,
31,-,Emmavie & ROMderful,Uh Huh Okay,-,31,1,,,,
32,-,Ms. Janette,Down,-,2,2,,,,
33,-,Zenesoul,Same Old Mistake,-,33,1,,,,
34,up,The Watchmen,Stereo,53,6,105,,,,
35,down,Gladys Knight,Our Love,32,15,7,,,,
36,up,Prince,When Doves Cry (Edit),74,1,103,,,,
37,-,Junia-T,Sad Face Emojis (feat. Jessie Reyez),-,8,8,,,,
38,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,3,1,6,2021-03-14,2,2021-05-09
39,-,Maya Killtron,Guaranteed (feat. Format-440),-,17,1,,,,
40,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],91,14,36,,,,
41,up,Black Atlass,Do For Love,67,2,75,,,,
42,-,Boney M.,Mary's Boy Child / Oh My Lord,-,1,1,,,,
43,down,Capella Grey,Gyalis,34,22,11,,,,
44,up,Mary J. Blige,Family Affair,57,3,101,,,,
45,down,Tina Turner,What's Love Got To Do With It,23,6,47,,,,
46,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),62,6,34,,,,
47,up,The Weeknd,I Feel It Coming (feat. Daft Punk),56,6,13,,,,
48,-,Tina Turner,The Best,-,1,53,,,,
49,-,Krystle Dos Santos,Here 4 U,-,49,2,,,,
50,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),58,7,81,,,,
51,down,Mark Morrison,Return of the Mack (C&J Extended Mix),39,7,22,,,,
52,-,Surfaces,Sunday Best,-,2,65,96,2020-03-01,27,2020-04-26
53,-,Keri Hilson,Pretty Girl Rock,-,53,2,,,,
54,-,Hunnah,Appreciate,-,23,1,,,,
55,down,The Delfonics,Trying to Make a Fool of Me (Remastered),16,6,24,,,,
56,up,Lauryn Hill,Doo Wop (That Thing),80,7,79,,,,
57,-,Hunnah,About Me,-,57,1,,,,
58,up,Claire Doyle,Heartbreak,69,58,2,,,,
59,-,Lionel Richie,All Night Long (All Night) [Single Version],-,7,51,,,,
60,-,Bell Biv DeVoe,Poison,-,2,40,,,,
61,-,The Teskey Brothers,Rain,-,61,1,,,,
62,up,Amaka Queenette,Call Him Yellow,82,62,2,,,,
63,-,TLC,Unpretty,-,33,4,,,,
64,down,TLC,No Scrubs,27,7,6,,,,
65,-,Khalid,Talk,-,1,105,86,2019-10-06,86,2019-10-06
66,down,TLC,Waterfalls,19,4,106,,,,
67,-,Lionel Richie,Penny Lover (Single Version),-,67,1,,,,
68,down,TLC,No Scrubs,66,2,88,,,,
69,-,The Neville Brothers,Yellow Moon,-,69,1,,,,
70,-,Diana King,Shy Guy,-,5,14,,,,
71,-,Prince & The Revolution,Raspberry Beret,-,33,2,,,,
72,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,5,21,,,,
73,up,Prince,Little Red Corvette,79,17,3,,,,
74,-,Michael Jackson,Thriller,-,1,11,58,2019-11-03,58,2019-11-03
75,down,El Michels Affair,Musings to Myself,28,28,2,,,,
76,down,Destiny's Child,Say My Name (Edit),64,2,48,,,,
77,down,Roy Woods,Touch You,54,5,22,,,,
78,up,The Weeknd,Starboy (feat. Daft Punk),95,20,6,,,,
79,-,Zapp & Roger & Roger Troutman,Chocolate City (feat. Shirley Murdock) [Edit],-,79,1,,,,
80,-,Usher,Nice & Slow,-,17,16,,,,
81,-,Jex Nwalor,Don't Say,-,44,1,,,,
82,-,Sister Sledge,We Are Family,-,39,13,,,,
83,down,JRDN,U Can Have It All,59,7,95,,,,
84,-,K-Ci & JoJo,All My Life,-,42,20,,,,
85,-,The Weeknd,Wicked Games,-,7,11,,,,
86,-,Usher,You Make Me Wanna...,-,9,43,,,,
87,down,Prince & The Revolution,Kiss,68,5,35,,,,
88,up,dvsn,Think About Me,99,39,27,,,,
89,down,JRDN,Rumors,77,23,50,,,,
90,down,dvsn,Miss Me?,75,3,52,,,,
91,down,Shy'm,Victoire,31,5,6,,,,
92,-,112,Anywhere,-,92,1,,,,
93,-,Womack & Womack,Teardrops,-,23,5,,,,
94,down,Majid Jordan,Caught Up (feat. Khalid),73,5,65,,,,
95,-,Real McCoy,Run Away,-,22,5,,,,
96,up,Daniel Caesar,Get You (feat. Kali Uchis),98,6,63,,,,
97,-,Patrice Rushen,Forget Me Nots,-,66,1,,,,
98,down,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",97,42,12,,,,
99,-,Billy Ocean,Loverboy,-,31,12,,,,
