Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,4,1,6,100,2020-02-02,6,2020-05-03
2,up,Khalid,Talk,3,1,18,86,2019-10-06,86,2019-10-06
3,down,blackbear,hot girl bummer,2,2,18,,,,
4,down,Ali Gatie,It's You,1,1,18,41,2019-10-06,35,2019-10-27
5,up,John Legend,All of Me,16,2,18,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,1,18,,,,
7,down,The Weeknd,Can't Feel My Face,6,2,18,,,,
8,up,The Budos Band,Old Engine Oil,36,5,6,,,,
9,down,Usher,Yeah! (feat. Lil Jon & Ludacris),5,1,18,,,,
10,-,Jessie Reyez,Far Away,-,10,3,,,,
11,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),92,4,18,,,,
12,down,The Universals,New Generation,11,4,15,,,,
13,down,TLC,Waterfalls,9,4,17,,,,
14,up,Prince,When Doves Cry (Edit),51,1,15,,,,
15,up,Alicia Keys,Fallin',59,9,15,,,,
16,up,Amy Winehouse,Rehab,46,5,11,,,,
17,down,Chris Brown,No Guidance (feat. Drake),13,2,16,34,2019-10-06,34,2019-10-06
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,18,,,,
19,up,Divine Brown,Old Skool Love,27,3,17,,,,
20,down,Chris Brown,No Guidance (feat. Drake),7,1,18,81,2019-10-06,63,2019-10-13
21,-,PARTYNEXTDOOR,LOYAL (Remix) [feat. Drake and Bad Bunny],-,21,1,,,,
22,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),15,4,18,,,,
23,up,Jennifer Lopez,Love Don't Cost a Thing,31,3,18,,,,
24,-,Joéllen,Nwwi,-,24,1,,,,
25,down,The 5th Dimension,Orange Air,12,11,6,,,,
26,down,Stevie Wonder,Superstition,21,2,16,,,,
27,-,James Brown,Super Bad (Pt. 1),-,26,2,,,,
28,-,Bill Withers,Lovely Day,-,2,2,100,2020-04-05,98,2020-04-12
29,-,Amaal,So What,-,22,1,,,,
30,down,The Weeknd,Starboy (feat. Daft Punk),14,3,15,,,,
31,-,Jessie Reyez,Apple Juice,-,10,1,,,,
32,up,Summer Walker & Usher,Come Thru,93,26,2,91,2019-11-10,74,2019-12-01
33,-,Tamia,So Into You,-,33,1,,,,
34,-,Tyrone Davis,In the Mood,-,34,1,,,,
35,down,Khalid,Better,28,8,18,,,,
36,-,K.Maro,Femme Like U,-,15,1,,,,
37,down,Corneille,Tout le monde,35,6,18,,,,
38,up,dvsn,Miss Me?,86,3,18,,,,
39,up,The Weeknd,The Hills,39,10,12,,,,
40,up,Chris Brown,Heat (feat. Gunna),47,11,7,,,,
41,down,The Watchmen,Stereo,30,6,18,,,,
42,-,Bill Withers,Use Me,-,23,1,,,,
43,-,Tina Turner,The Best,-,1,8,,,,
44,down,Corneille,Avec classe,37,22,9,,,,
45,up,Prince,1999,45,8,18,,,,
46,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,11,7,,,,
47,-,Destiny's Child,"Jumpin', Jumpin'",-,47,2,,,,
48,-,Sudan Archives,Paid,-,12,1,,,,
49,up,Usher,U Remind Me,57,19,5,,,,
50,-,JRDN,Like Magic,-,22,6,,,,
51,down,Ben E. King,Stand By Me,33,13,17,,,,
52,down,THE NINETEENTH WHOLE,Lookin' Through the Windows,38,3,10,,,,
53,-,Nao,Another Lifetime,-,41,1,,,,
54,-,Club Nouveau,Lean on Me,-,7,15,,,,
55,-,Whitney Houston,I Will Always Love You,-,5,3,,,,
56,down,Whitney Houston,How Will I Know (2000 Remaster),54,12,7,,,,
57,down,Lionel Richie,All Night Long (All Night),25,10,13,,,,
58,-,Bell Biv DeVoe,Poison,-,2,12,,,,
59,-,Karate Boogaloo,Juicy Fruit,-,44,1,,,,
60,up,ブラザーズ・ジョンソン,ストロベリー・レター23,79,6,6,,,,
61,-,Genesys,Happy,-,55,3,,,,
62,down,Chris Brown,Heat (feat. Gunna),60,60,3,,,,
63,up,Mark Morrison,Return of the Mack (C&J Extended Mix),75,7,5,,,,
64,up,Tory Lanez,Say It,72,23,16,,,,
65,-,Sylo Nozra,Fomo,-,65,1,,,,
66,up,Dobie Gray,Drift Away (Rerecorded),67,15,9,,,,
67,up,The Weeknd,Die For You,80,1,16,,,,
68,-,Boyz II Men,I'll Make Love to You,-,37,5,,,,
69,down,JRDN,U Can Have It All,32,7,17,,,,
70,up,Mario,Let Me Love You,78,16,16,,,,
71,up,The Weeknd,Die For You,99,12,17,,,,
72,-,Shy'm,Victoire (Edit Radio),-,40,5,,,,
73,up,Wilson Pickett,Land of 1000 Dances,76,34,7,,,,
74,down,Doja Cat,Juicy,62,6,15,,,,
75,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,44,2,,,,
76,down,Rihanna,Disturbia,17,4,13,,,,
77,-,Jessie Reyez,"Figures, a Reprise (feat. Daniel Caesar)",-,23,1,,,,
78,-,Bill Withers,Ain't No Sunshine,-,8,2,76,2020-04-05,76,2020-04-05
79,-,Michael Jackson,Thriller,-,1,2,58,2019-11-03,58,2019-11-03
80,-,Allen Stone,Unaware,-,80,1,,,,
81,up,Daniel Caesar,Get You (feat. Kali Uchis),96,6,12,,,,
82,up,Philip Bailey,Easy Lover,88,2,18,,,,
83,-,Donny Hathaway,A Song for You,-,44,1,,,,
84,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,37,4,,,,
85,-,K-Ci & JoJo,All My Life,-,42,1,,,,
86,down,Destiny's Child,Say My Name (Edit),70,2,11,,,,
87,-,Curtis Mayfield,Move On Up (Extended Version),-,11,1,,,,
88,-,Khalid & Normani,Love Lies,-,11,7,,,,
89,up,The Weeknd,Call Out My Name,89,26,10,,,,
90,down,Lauryn Hill,Doo Wop (That Thing),29,7,13,,,,
91,down,Joakim Karud,Dreams,40,5,14,,,,
92,down,TLC,No Scrubs,77,2,11,,,,
93,-,TLC,Waterfalls (Single Edit),-,20,1,,,,
94,up,Usher,You Make Me Wanna... (Extended Version),94,45,4,,,,
95,down,Ben l'Oncle Soul,Soulman (Acoustic),43,31,4,,,,
96,-,Martha Reeves & The Vandellas,Nowhere to Run,-,96,1,,,,
97,down,JRDN,Rumors,83,23,14,,,,
98,-,The Spinners,I'll Be Around,-,38,1,,,,
99,down,War,Low Rider,81,11,9,,,,
100,-,Mind Bath,Flower Tattoo (feat. Forever),-,39,1,,,,
