Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,1,1,15,41,2019-10-06,35,2019-10-27
2,up,Khalid,Talk,2,1,15,86,2019-10-06,86,2019-10-06
3,up,blackbear,hot girl bummer,3,2,15,,,,
4,up,The Weeknd,Can't Feel My Face,4,2,15,,,,
5,-,Whitney Houston,I Will Always Love You,-,5,2,,,,
6,up,Corneille,Tout le monde,15,6,15,,,,
7,down,John Legend,All of Me,5,2,15,,,,
8,-,Lucky Daye,Roll Some Mo,-,8,1,,,,
9,up,Philip Bailey,Easy Lover,62,2,15,,,,
10,up,dvsn,No Cryin (feat. Future),67,10,2,,,,
11,up,The Budos Band,Old Engine Oil,35,5,3,,,,
12,up,The Universals,New Generation,31,4,12,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,15,,,,
14,down,Odreii,Runs in Mi Blood,6,3,14,,,,
15,up,TLC,Waterfalls,27,4,14,,,,
16,down,Chris Brown,No Guidance (feat. Drake),12,1,15,81,2019-10-06,63,2019-10-13
17,-,Stevie Wonder,I Just Called To Say I Love You,-,1,1,,,,
18,down,Chris Brown,No Guidance (feat. Drake),11,2,13,34,2019-10-06,34,2019-10-06
19,down,Alicia Keys,Fallin',9,9,12,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,15,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,1,15,,,,
22,up,THE NINETEENTH WHOLE,Lookin' Through the Windows,40,3,7,,,,
23,down,Doja Cat,Say So,20,1,3,100,2020-02-02,6,2020-05-03
24,up,Rihanna,Disturbia,29,4,10,,,,
25,-,STORRY,Money Ain't Free,-,25,1,,,,
26,down,The Weeknd,Starboy (feat. Daft Punk),19,3,12,,,,
27,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),28,4,15,,,,
28,-,Club Nouveau,Lean on Me,-,7,13,,,,
29,down,Prince,When Doves Cry (Edit),26,1,12,,,,
30,up,The Weeknd,Die For You,42,1,13,,,,
31,down,Lauryn Hill,Can't Take My Eyes Off of You,23,14,9,,,,
32,down,Divine Brown,Old Skool Love,24,3,14,,,,
33,up,JRDN,U Can Have It All,58,7,14,,,,
34,up,Prince,1999,80,8,15,,,,
35,down,Doja Cat,Juicy,33,6,12,,,,
36,-,Corneille,Avec classe,-,22,6,,,,
37,-,TLC,No Scrubs,-,2,8,,,,
38,up,Usher,You Make Me Wanna...,82,9,15,,,,
39,down,Jennifer Lopez,Love Don't Cost a Thing,18,3,15,,,,
40,up,Tina Turner,The Best,71,1,7,,,,
41,-,Sade,By Your Side,-,41,1,,,,
42,-,Usher,Caught Up,-,23,3,,,,
43,up,The Weeknd,Call Out My Name,56,26,7,,,,
44,-,The Whispers,Lady,-,44,1,,,,
45,up,Ben E. King,Stand By Me,55,13,14,,,,
46,down,Amy Winehouse,Rehab,32,5,8,,,,
47,down,Joakim Karud,Dreams,46,5,11,,,,
48,-,Whitney Houston,How Will I Know (2000 Remaster),-,12,5,,,,
49,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),84,4,15,,,,
50,-,Boyz II Men,I'll Make Love to You,-,37,4,,,,
51,-,Usher,U Got It Bad,-,22,1,,,,
52,-,Usher,You Make Me Wanna... (Extended Version),-,45,1,,,,
53,up,The Watchmen,Stereo,59,6,15,,,,
54,down,Stevie Wonder,Superstition,13,2,14,,,,
55,up,Destiny's Child,Say My Name (Edit),98,2,8,,,,
56,down,Bell Biv DeVoe,Poison,51,2,10,,,,
57,-,Benita,No Good,-,44,1,,,,
58,-,H.E.R.,Hard Place,-,48,1,,,,
59,up,Lauryn Hill,Doo Wop (That Thing),70,7,10,,,,
60,down,Khalid,Better,8,8,15,,,,
61,up,Dobie Gray,Drift Away (Rerecorded),91,15,6,,,,
62,down,Tory Lanez,Say It,61,23,13,,,,
63,-,John Legend,Love Me Now,-,29,3,,,,
64,-,Boyz II Men,A Song for Mama,-,52,1,,,,
65,-,Glenn Lewis,Lonely,-,40,1,,,,
66,up,Michael Jackson,Beat It (Single Version),96,1,10,,,,
67,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,5,3,,,,
68,-,Sandra Bouza,Where Have You Been,-,68,1,,,,
69,-,T-Pain,I'm Sprung,-,20,5,,,,
70,down,Des'ree,You Gotta Be,30,17,7,,,,
71,-,Mariah Carey,Honey,-,25,9,,,,
72,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,26,9,,,,
73,down,Ben E. King,Don't Drive Me Away,66,66,2,,,,
74,-,Leon Bridges,River,-,68,1,,,,
75,down,PARTYNEXTDOOR,Not Nice,50,13,13,,,,
76,-,Monica,Don't Take It Personal (Just One of Dem Days),-,39,1,,,,
77,down,Montell Jordan,This Is How We Do It,68,18,13,,,,
78,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,22,2,,,,
79,down,ブラザーズ・ジョンソン,ストロベリー・レター23,48,6,4,,,,
80,-,Mario,Let Me Love You,-,16,13,,,,
81,down,Matt Houston,Booty Shake,65,27,3,,,,
82,down,Seal,Kiss from a Rose,43,4,14,,,,
83,-,Marvin Gaye,Sexual Healing,-,11,5,,,,
84,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,3,1,,,,
85,-,Marvin Gaye,Let's Get It On,-,13,1,,,,
86,down,dvsn,Miss Me?,78,3,15,,,,
87,-,War,Why Can't We Be Friends?,-,10,1,,,,
88,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,88,1,,,,
89,-,Shy'm,Victoire (Edit Radio),-,40,4,,,,
90,-,Junia-T,Sad Face Emojis (feat. Jessie Reyez),-,8,2,,,,
91,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",72,11,5,,,,
92,-,The O'Jays,Love Train,-,26,5,,,,
93,down,War,Low Rider,37,11,7,,,,
94,-,Thundercat,Them Changes,-,7,1,,,,
95,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],22,14,3,,,,
96,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,6,2,,,,
97,-,Cymande,Dove,-,97,1,,,,
98,down,The Weeknd,The Hills,53,10,9,,,,
99,-,Bobby Day,Over and Over,-,99,1,,,,
100,down,Majid Jordan,Caught Up (feat. Khalid),94,5,15,,,,
