Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,5,80,2021-02-28,59,2021-03-21
2,up,El Michels Affair,This Song's For You (Alternate Version),2,2,5,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,90,,,,
4,up,Freddie Robinson,Sweet Clara,6,4,5,,,,
5,down,Har Mar Superstar,Prisoner (feat. Fabrizio Moretti),3,3,5,,,,
6,-,East Coast,Miss Gigi,-,5,2,,,,
7,up,Roy Woods,Touch You,9,5,5,,,,
8,up,Divine Brown,Old Skool Love,20,3,87,,,,
9,up,Jennifer Lopez,Love Don't Cost a Thing,14,3,90,,,,
10,down,Buck 65,Sore,7,3,5,,,,
11,down,John Legend,All of Me,5,2,90,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,1,90,,,,
13,down,Lionel Richie,All Night Long (All Night) [Single Version],12,7,36,,,,
14,down,Giveon,HEARTBREAK ANNIVERSARY,13,2,19,37,2021-02-21,8,2021-03-21
15,-,Dominique Fils-Aimé,Three Little Words,-,7,2,,,,
16,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,7,67,,,,
17,up,Karl Wolf,City of Lies,29,2,62,,,,
18,up,Prince,When Doves Cry (Edit),18,1,86,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),58,3,87,,,,
20,up,Rotimi,In My Bed (feat. Wale),28,8,53,,,,
21,up,Amy Winehouse,Rehab,85,5,73,,,,
22,down,The Weeknd,Can't Feel My Face,21,2,75,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,3,90,,,,
24,up,Lauryn Hill,Doo Wop (That Thing),57,5,63,,,,
25,down,TLC,Waterfalls,17,4,89,,,,
26,up,"Calvin Harris, The Weeknd",Over Now,56,1,45,39,2020-09-06,39,2020-09-06
27,up,The Watchmen,Stereo,38,6,89,,,,
28,up,Bill Withers,Lean On Me,52,4,54,52,2020-04-05,52,2020-04-05
29,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),19,4,89,,,,
30,up,Khalid,Talk,34,1,90,86,2019-10-06,86,2019-10-06
31,down,Black Atlass,Do For Love,26,2,66,,,,
32,up,Prince & The Revolution,Kiss,62,5,18,,,,
33,up,PARTYNEXTDOOR,Not Nice,36,13,80,,,,
34,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,11,27,,,,
35,-,Rihanna,Don't Stop the Music,-,2,72,,,,
36,-,Real McCoy,Run Away,-,22,3,,,,
37,down,Mary J. Blige,Family Affair,32,3,85,,,,
38,up,Rihanna,Disturbia,91,4,69,,,,
39,-,Glenn Lewis,Don't You Forget It,-,36,4,,,,
40,-,Whitney Houston,How Will I Know (2000 Remaster),-,12,48,,,,
41,down,"The Weeknd, Kendrick Lamar",Pray For Me,30,11,18,,,,
42,down,Doja Cat,Say So,35,1,78,100,2020-02-02,6,2020-05-03
43,up,Ali Gatie,It's You,75,1,86,41,2019-10-06,35,2019-10-27
44,down,Khalid & Normani,Love Lies,11,11,14,,,,
45,-,James Brown & The James Brown Band,After You Done It,-,15,7,,,,
46,down,Aqyila,Vibe for Me (Bob for Me),37,14,10,,,,
47,down,TLC,No Scrubs,42,2,71,,,,
48,-,JRDN,U Can Have It All,-,7,80,,,,
49,-,Next,Too Close (Radio Edit),-,49,3,,,,
50,-,Destiny's Child,Bootylicious,-,15,2,,,,
51,-,K-Ci & JoJo,All My Life,-,42,16,,,,
52,up,PARTYNEXTDOOR,BELIEVE IT,87,2,67,100,2020-03-29,55,2020-04-05
53,-,Mike City,Step Away,-,33,3,,,,
54,down,Bell Biv DeVoe,Poison,46,2,35,,,,
55,down,Corneille,Pause,48,22,5,,,,
56,up,The Commodores,Nightshift,83,56,5,,,,
57,-,Mustafa,Stay Alive,-,2,9,,,,
58,up,The Weeknd,Die For You,78,1,54,,,,
59,-,dvsn,Think About Me,-,39,23,,,,
60,-,Usher,Scream,-,59,2,,,,
61,-,Karl Wolf,Ghetto Love (feat. Kardinal Offishall),-,61,2,,,,
62,-,Dobie Gray,Drift Away (Rerecorded),-,15,55,,,,
63,-,blackbear,hot girl bummer,-,2,89,,,,
64,-,Lauryn Hill,Can't Take My Eyes Off of You,-,10,43,,,,
65,-,Amy Winehouse,Love Is a Losing Game,-,34,2,,,,
66,-,Lou Pomanti,In Orbit,-,22,7,,,,
67,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,29,3,,,,
68,down,Club Nouveau,Lean on Me,45,7,55,,,,
69,down,Daniel Caesar,Get You (feat. Kali Uchis),66,6,52,,,,
70,-,Parliament,Flash Light,-,21,1,,,,
71,-,Jon Vinyl,Told You,-,71,2,,,,
72,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,28,16,,,,
73,-,MC Hammer,U Can't Touch This (Karaoke Version),-,69,5,,,,
74,down,Chris McClenney,What You Mean to Me,16,2,3,,,,
75,-,James Brown,I Got You (I Feel Good),-,15,25,,,,
76,-,Lou Pomanti,The Big Smoke,-,41,3,,,,
77,-,Rick James,Super Freak,-,10,9,,,,
78,-,Revomatix,Don't Shed a Tear,-,14,34,,,,
79,-,Ella Mai,Boo'd Up,-,57,1,,,,
80,-,Usher,U Remind Me,-,19,49,,,,
81,down,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],61,36,4,,,,
82,-,The Spinners,It's a Shame,-,82,1,,,,
83,down,Majid Jordan,Caught Up (feat. Khalid),60,5,57,,,,
84,-,Carl Carlton,"She’s a Bad Mama Jama (She’s Built, She’s Stacked)",-,84,1,,,,
85,down,TLC,Unpretty,43,1,36,,,,
86,-,Stevie Wonder,Superstition,-,2,63,,,,
87,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,18,5,,,,
88,-,Sade,Smooth Operator (Single Version),-,30,5,,,,
89,up,Beyoncé,If I Were a Boy,93,13,22,,,,
90,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,6,24,,,,
91,-,Anders,Bad Habits,-,66,2,,,,
92,-,Ne-Yo,Because of You,-,23,9,,,,
93,-,Khalid,Better,-,82,1,,,,
94,-,PARTYNEXTDOOR,LOYAL (Remix) [feat. Drake and Bad Bunny],-,21,20,,,,
95,up,JRDN,Rumors,97,23,37,,,,
96,-,Majid Bekkas,Mrhaba (Cervo Edit),-,96,1,,,,
97,-,Barry White,"You're the First, The Last, My Everything",-,6,4,,,,
98,-,René & Angela,Your Smile,-,98,1,,,,
99,-,Keith Sweat,Twisted,-,33,2,,,,
100,-,Marvin Gaye,Sexual Healing,-,11,8,,,,
